City/Town,Ward,Pct,"John J. Conte","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,422,1,134,557
Auburn,-,1,240,0,134,374
Auburn,-,2,255,0,107,362
Auburn,-,3,303,0,102,405
Auburn,-,4,238,0,121,359
Auburn,-,5,205,0,97,302
Barre,-,1,202,5,103,310
Barre,-,2,163,1,69,233
Berlin,-,1,197,0,75,272
Blackstone,-,1,388,1,97,486
Blackstone,-,2,440,1,155,596
Blackstone,-,3,377,0,104,481
Bolton,-,1,282,0,168,450
Boylston,-,1,282,3,127,412
Brookfield,-,1,221,0,103,324
Charlton,-,1,149,1,61,211
Charlton,-,2,134,0,71,205
Charlton,-,3,175,0,69,244
Clinton,-,1,290,1,83,374
Clinton,-,2,219,2,107,328
Clinton,-,3,248,1,83,332
Clinton,-,4,234,102,0,336
Douglas,-,1,144,0,83,227
Douglas,-,2,142,0,74,216
Dudley,-,1,172,2,99,273
Dudley,-,2,137,0,47,184
Dudley,-,3,148,0,85,233
Dudley,-,4,126,0,54,180
"E. Brookfield",-,1,111,0,34,145
Fitchburg,1,A,247,2,84,333
Fitchburg,1,B,213,2,82,297
Fitchburg,2,A,169,1,49,219
Fitchburg,2,B,237,3,68,308
Fitchburg,3,A,315,0,119,434
Fitchburg,3,B,188,1,61,250
Fitchburg,4,A,136,0,42,178
Fitchburg,4,B,136,1,33,170
Fitchburg,5,A,224,0,110,334
Fitchburg,5,B,75,0,28,103
Fitchburg,6,A,209,1,92,302
Fitchburg,6,B,171,1,63,235
Gardner,1,A,120,0,57,177
Gardner,1,B,88,0,33,121
Gardner,1,C,12,0,3,15
Gardner,2,A,151,0,55,206
Gardner,2,B,99,0,46,145
Gardner,3,A,128,0,31,159
Gardner,3,B,183,0,60,243
Gardner,4,A,137,0,49,186
Gardner,4,B,119,0,28,147
Gardner,5,A,119,0,38,157
Gardner,5,B,169,0,62,231
Grafton,-,1,206,0,74,280
Grafton,-,2,208,2,128,338
Grafton,-,3,186,1,116,303
Grafton,-,4,148,0,64,212
Hardwick,-,1,195,1,81,277
Harvard,-,1,532,0,363,895
Holden,-,1,155,0,80,235
Holden,-,2,188,0,92,280
Holden,-,3,211,0,92,303
Holden,-,4,216,1,102,319
Holden,-,5,189,0,116,305
Hopedale,-,1,348,0,103,451
Hubbardston,-,1,210,0,81,291
Lancaster,-,1,127,0,78,205
Lancaster,-,2,179,2,81,262
Leicester,-,1,184,0,75,259
Leicester,-,2,153,0,71,224
Leicester,-,3,175,0,62,237
Leicester,-,4,212,0,103,315
Leominster,1,A,147,1,81,229
Leominster,1,B,208,0,67,275
Leominster,1,C,113,0,33,146
Leominster,2,A,104,0,32,136
Leominster,2,B,109,0,45,154
Leominster,2,C,87,0,18,105
Leominster,3,A,153,0,46,199
Leominster,3,B,128,0,33,161
Leominster,3,C,183,1,70,254
Leominster,4,A,200,0,76,276
Leominster,4,B,191,0,79,270
Leominster,4,C,124,0,34,158
Leominster,5,A,150,0,63,213
Leominster,5,B,198,0,84,282
Leominster,5,C,101,0,45,146
Lunenburg,-,A,161,0,76,237
Lunenburg,-,B,171,0,61,232
Lunenburg,-,C,145,0,81,226
Lunenburg,-,D,160,0,76,236
Mendon,-,1,247,0,107,354
Milford,-,1,166,0,65,231
Milford,-,2,244,0,57,301
Milford,-,3,168,2,53,223
Milford,-,4,218,0,79,297
Milford,-,5,251,0,77,328
Milford,-,6,229,3,86,318
Milford,-,7,208,0,86,294
Millbury,-,1,188,0,81,269
Millbury,-,2,210,0,106,316
Millbury,-,3,162,0,76,238
Millbury,-,4,235,0,62,297
Millville,-,1,292,0,104,396
"New Braintree",-,1,88,0,23,111
"N. Brookfield",-,1,399,0,186,585
Northborough,-,1,264,1,116,381
Northborough,-,2,215,4,106,325
Northborough,-,3,234,1,82,317
Northborough,-,4,208,3,111,322
Northbridge,-,1,174,0,60,234
Northbridge,-,2,196,0,59,255
Northbridge,-,3,134,0,37,171
Northbridge,-,4,121,0,42,163
Oakham,-,1,119,0,40,159
Oxford,-,1,164,0,63,227
Oxford,-,2,160,0,83,243
Oxford,-,3,169,0,78,247
