City/Town,Ward,Pct,"Jim Marzilli","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,58,2,14,74
Arlington,-,3,93,0,12,105
Arlington,-,5,79,1,9,89
Arlington,-,6,67,2,9,78
Arlington,-,7,94,2,15,111
Arlington,-,8,123,3,14,140
Arlington,-,9,134,5,28,167
Arlington,-,10,112,4,22,138
Arlington,-,11,118,2,24,144
Arlington,-,12,149,1,34,184
Arlington,-,13,91,1,20,112
Arlington,-,15,99,2,20,121
Arlington,-,16,164,3,24,191
Arlington,-,18,135,2,36,173
Arlington,-,19,96,4,32,132
Medford,3,2,141,7,57,205
Medford,6,1,142,2,40,184
Medford,6,2,133,2,38,173
TOTALS,,,"2,028",45,448,"2,521"
