City/Town,,,"Walter F. Timilty, Sr.","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,571,2,210,783
Bellingham,,,"1,311",0,444,"1,755"
Braintree,,,"4,585",12,"2,371","6,968"
Brookline,,,"5,712",4,"4,582","10,298"
Canton,,,"2,600",1,"1,167","3,768"
Cohasset,,,690,3,427,"1,120"
Dedham,,,"3,181",12,"1,703","4,896"
Dover,,,466,2,356,824
Foxborough,,,"1,689",2,657,"2,348"
Franklin,,,"2,096",0,922,"3,018"
Holbrook,,,"1,279",0,442,"1,721"
Medfield,,,"1,212",0,625,"1,837"
Medway,,,"1,026",5,453,"1,484"
Millis,,,849,0,358,"1,207"
Milton,,,"5,401",534,"2,030","7,965"
Needham,,,"3,684",10,"2,627","6,321"
Norfolk,,,794,3,455,"1,252"
Norwood,,,"3,725",14,"1,739","5,478"
Plainville,,,559,0,201,760
Quincy,,,"10,175",53,"4,033","14,261"
Randolph,,,"3,743",22,"1,665","5,430"
Sharon,,,"2,260",3,"1,169","3,432"
Stoughton,,,"3,120",6,"1,266","4,392"
Walpole,,,"2,631",11,"1,240","3,882"
Wellesley,,,"2,675",0,"1,934","4,609"
Westwood,,,"1,731",11,963,"2,705"
Weymouth,,,"6,444",31,"2,630","9,105"
Wrentham,,,769,0,374,"1,143"
TOTALS,,,"74,978",741,"37,043","112,762"
