City/Town,Ward,Pct,"Walter F. Timilty, Sr.","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,571,2,210,783
Bellingham,-,1,261,0,85,346
Bellingham,-,2,301,0,112,413
Bellingham,-,3,295,0,86,381
Bellingham,-,4,231,0,83,314
Bellingham,-,5,223,0,78,301
Braintree,-,1,389,2,208,599
Braintree,-,2,378,0,229,607
Braintree,-,3,380,1,230,611
Braintree,-,4,369,3,218,590
Braintree,-,5,420,2,219,641
Braintree,-,6,352,1,163,516
Braintree,-,7,398,0,176,574
Braintree,-,8,277,0,132,409
Braintree,-,9,399,2,184,585
Braintree,-,10,374,1,177,552
Braintree,-,11,387,0,214,601
Braintree,-,12,462,0,221,683
Brookline,-,1,310,0,277,587
Brookline,-,2,244,0,168,412
Brookline,-,3,379,1,296,676
Brookline,-,4,368,1,238,607
Brookline,-,5,370,0,307,677
Brookline,-,6,382,0,334,716
Brookline,-,7,336,0,227,563
Brookline,-,8,365,0,288,653
Brookline,-,9,399,1,304,704
Brookline,-,10,269,0,218,487
Brookline,-,11,358,0,272,630
Brookline,-,12,368,0,321,689
Brookline,-,13,340,0,289,629
Brookline,-,14,395,0,323,718
Brookline,-,15,403,0,349,752
Brookline,-,16,426,1,371,798
Canton,-,1,388,0,143,531
Canton,-,2,538,1,273,812
Canton,-,3,396,0,191,587
Canton,-,4,457,0,173,630
Canton,-,5,445,0,204,649
Canton,-,6,376,0,183,559
Cohasset,-,1,346,1,211,558
Cohasset,-,2,344,2,216,562
Dedham,-,1,307,2,286,595
Dedham,-,2,507,2,231,740
Dedham,-,3,342,3,163,508
Dedham,-,4,555,3,329,887
Dedham,-,5,486,0,193,679
Dedham,-,6,425,1,204,630
Dedham,-,7,559,1,297,857
Dover,-,1,466,2,356,824
Foxborough,-,1,370,0,122,492
Foxborough,-,2,371,0,159,530
Foxborough,-,3,345,1,122,468
Foxborough,-,4,319,0,130,449
Foxborough,-,5,284,1,124,409
Franklin,-,1,244,0,138,382
Franklin,-,2,276,0,124,400
Franklin,-,3,281,0,103,384
Franklin,-,4,251,0,102,353
Franklin,-,5,259,0,103,362
Franklin,-,6,276,0,121,397
Franklin,-,7,259,0,117,376
Franklin,-,8,250,0,114,364
Holbrook,-,1,298,0,102,400
Holbrook,-,2,350,0,137,487
Holbrook,-,3,312,0,122,434
Holbrook,-,4,319,0,81,400
Medfield,-,1,301,0,163,464
Medfield,-,2,332,0,151,483
Medfield,-,3,307,0,165,472
Medfield,-,4,272,0,146,418
Medway,-,1,251,1,120,372
Medway,-,2,220,1,93,314
Medway,-,3,308,1,130,439
Medway,-,4,247,2,110,359
Millis,-,1,255,0,111,366
Millis,-,2,297,0,111,408
Millis,-,3,297,0,136,433
Milton,-,1,358,2,198,558
Milton,-,2,543,2,329,874
Milton,-,3,492,1,276,769
Milton,-,4,501,2,203,706
Milton,-,5,409,3,197,609
Milton,-,6,577,1,203,781
Milton,-,7,494,0,203,697
Milton,-,8,543,1,200,744
Milton,-,9,482,4,217,703
Milton,-,10,520,268,3,791
Milton,-,11,482,250,1,733
Needham,-,A,305,0,197,502
Needham,-,B,314,0,202,516
Needham,-,C,348,1,271,620
Needham,-,D,319,1,252,572
Needham,-,E,360,0,294,654
Needham,-,F,389,0,278,667
Needham,-,G,405,1,285,691
Needham,-,H,448,2,311,761
Needham,-,I,466,2,287,755
Needham,-,J,330,3,250,583
Norfolk,-,1,239,1,116,356
Norfolk,-,2,253,0,154,407
Norfolk,-,3,219,2,132,353
Norfolk,-,4,83,0,53,136
Norwood,-,1,454,2,175,631
Norwood,-,2,406,0,195,601
