City/Town,Ward,Pct,"Kara M. Le Treize","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,718,3,312,"1,033"
Acton,-,2,820,2,342,"1,164"
Acton,-,3,858,1,313,"1,172"
Acton,-,4,951,1,328,"1,280"
Acton,-,5,879,3,305,"1,187"
Acton,-,6,725,2,275,"1,002"
Ayer,-,1,612,3,225,840
Ayer,-,2,643,2,218,863
Boxborough,-,1,"1,210",2,377,"1,589"
Harvard,-,1,"1,509",1,565,"2,075"
Hudson,-,1,496,1,174,671
Hudson,-,2,446,4,123,573
Hudson,-,3,466,1,160,627
Hudson,-,4,552,1,180,733
Hudson,-,5,655,1,236,892
Hudson,-,6,388,2,129,519
Hudson,-,7,390,2,155,547
Littleton,-,1,702,0,301,"1,003"
Littleton,-,2,668,0,244,912
Littleton,-,3,652,0,266,918
Marlborough,1,1,348,4,158,510
Marlborough,1,2,520,1,263,784
Marlborough,2,1,381,4,177,562
Marlborough,2,2,323,3,119,445
Marlborough,3,1,272,2,100,374
Marlborough,3,2,565,2,181,748
Marlborough,4,1,228,0,62,290
Marlborough,4,2,488,1,172,661
Marlborough,5,1,261,1,95,357
Marlborough,5,2,432,2,160,594
Marlborough,6,1,266,3,126,395
Marlborough,6,2,467,3,177,647
Marlborough,7,1,376,0,123,499
Marlborough,7,2,331,0,145,476
Maynard,-,1,667,1,210,878
Maynard,-,2,621,0,212,833
Maynard,-,3,663,0,197,860
Maynard,-,4,563,4,196,763
Northborough,-,3,680,2,254,936
Shirley,-,1,961,0,357,"1,318"
Southborough,-,1,674,2,274,950
Southborough,-,2,622,1,232,855
Southborough,-,3,659,5,218,882
Stow,-,1,889,6,320,"1,215"
Stow,-,2,865,9,301,"1,175"
Sudbury,-,2,751,2,380,"1,133"
Sudbury,-,3,860,0,410,"1,270"
Westborough,-,1,420,4,157,581
Westborough,-,2,482,1,150,633
Westborough,-,3,658,6,233,897
Westborough,-,4,819,2,252,"1,073"
Westborough,-,5,756,5,303,"1,064"
TOTALS,,,"32,208",108,"11,942","44,258"
