City/Town,,,"Kara M. Le Treize","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"4,951",12,"1,875","6,838"
Ayer,,,"1,255",5,443,"1,703"
Boxborough,,,"1,210",2,377,"1,589"
Harvard,,,"1,509",1,565,"2,075"
Hudson,,,"3,393",12,"1,157","4,562"
Littleton,,,"2,022",0,811,"2,833"
Marlborough,,,"5,258",26,"2,058","7,342"
Maynard,,,"2,514",5,815,"3,334"
Northborough,,,680,2,254,936
Shirley,,,961,0,357,"1,318"
Southborough,,,"1,955",8,724,"2,687"
Stow,,,"1,754",15,621,"2,390"
Sudbury,,,"1,611",2,790,"2,403"
Westborough,,,"3,135",18,"1,095","4,248"
TOTALS,,,"32,208",108,"11,942","44,258"
