City/Town,Ward,Pct,"Geoff Diehl","Lawrence Peter Novak","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,322,92,0,82,496
Brockton,1,A,31,22,0,3,56
Brockton,1,B,72,36,0,26,134
Brockton,1,C,71,50,0,14,135
Brockton,1,D,150,83,0,34,267
Brockton,2,A,10,7,0,1,18
Brockton,2,B,15,14,0,5,34
Brockton,2,C,6,2,0,1,9
Brockton,2,D,39,37,0,5,81
Brockton,3,A,46,41,0,15,102
Brockton,3,B,10,20,0,5,35
Brockton,3,C,114,67,0,29,210
Brockton,3,D,123,72,0,17,212
Brockton,4,A,24,10,0,4,38
Brockton,4,B,45,28,0,3,76
Brockton,4,C,89,37,0,17,143
Brockton,4,D,101,32,1,27,161
Brockton,5,A,20,16,0,7,43
Brockton,5,B,70,34,0,17,121
Brockton,5,C,42,12,1,6,61
Brockton,5,D,91,64,0,17,172
Brockton,6,A,65,19,0,11,95
Brockton,6,B,117,54,0,29,200
Brockton,6,C,75,32,0,20,127
Brockton,6,D,143,71,0,39,253
Brockton,7,A,21,15,0,5,41
Brockton,7,B,46,37,0,11,94
Brockton,7,C,50,26,0,9,85
Brockton,7,D,60,38,0,17,115
"E. Bridgewater",-,1,358,72,0,44,474
"E. Bridgewater",-,2,382,68,0,32,482
"E. Bridgewater",-,3,404,98,0,53,555
"E. Bridgewater",-,4,370,67,0,47,484
Halifax,-,1,445,108,3,53,609
Halifax,-,2,442,96,0,56,594
Halifax,-,2A,11,2,0,2,15
Hanson,-,1,476,113,1,57,647
Hanson,-,2,496,99,3,40,638
Hanson,-,3,395,96,2,40,533
Randolph,-,1,83,35,3,33,154
Randolph,-,2,57,23,0,19,99
Randolph,-,3,38,24,1,9,72
Randolph,-,7,65,25,0,15,105
Randolph,-,8,91,21,0,23,135
Whitman,-,1,417,81,0,41,539
Whitman,-,2,393,61,2,36,492
Whitman,-,3,387,89,1,24,501
Whitman,-,4,373,62,0,44,479
TOTALS,,,"7,751","2,308",18,"1,144","11,221"
