City/Town,Ward,Pct,"Kathleen Lynch","Beth Joyce Lindstrom","All Others",Blanks,"Total Votes Cast"
,,,,
Ashby,-,1,259,187,0,75,521
Clinton,-,1,192,90,1,60,343
Clinton,-,2,115,70,3,29,217
Clinton,-,3,180,110,0,61,351
Clinton,-,4,180,86,0,46,312
Fitchburg,1,A,67,63,1,24,155
Fitchburg,1,B,85,75,0,31,191
Fitchburg,2,A,67,52,2,22,143
Fitchburg,2,B,106,87,1,36,230
Fitchburg,3,A,215,152,2,74,443
Fitchburg,3,B,119,106,1,52,278
Fitchburg,4,A,74,65,0,39,178
Fitchburg,4,B,66,53,1,35,155
Fitchburg,5,A,207,204,1,85,497
Fitchburg,5,B,38,25,1,28,92
Fitchburg,6,A,142,109,1,63,315
Fitchburg,6,B,69,42,0,24,135
Groton,-,1,210,253,1,110,574
Groton,-,2,246,209,1,79,535
Groton,-,3,194,190,0,79,463
Lancaster,-,1,211,149,3,77,440
Lancaster,-,2,232,191,1,97,521
Leominster,1,A,128,158,0,55,341
Leominster,1,B,183,140,0,47,370
Leominster,1,C,90,91,0,30,211
Leominster,2,A,55,48,0,8,111
Leominster,2,B,80,90,0,32,202
Leominster,2,C,52,32,0,13,97
Leominster,3,A,102,104,0,29,235
Leominster,3,B,142,141,0,57,340
Leominster,3,C,118,131,0,43,292
Leominster,4,A,172,155,0,69,396
Leominster,4,B,164,162,0,55,381
Leominster,4,C,92,86,0,28,206
Leominster,5,A,109,80,0,38,227
Leominster,5,B,128,97,0,32,257
Leominster,5,C,77,71,0,26,174
Lunenburg,-,A,201,152,1,66,420
Lunenburg,-,B,146,141,0,59,346
Lunenburg,-,B1,6,5,0,1,12
Lunenburg,-,C,155,140,0,72,367
Lunenburg,-,C1,2,0,0,0,2
Lunenburg,-,D,194,181,1,74,450
Shirley,-,1,423,227,4,123,777
Townsend,-,1,243,189,0,66,498
Townsend,-,2,237,135,0,80,452
Townsend,-,3,202,159,0,76,437
Westford,-,1,322,90,3,92,507
Westford,-,2,247,73,1,65,386
Westford,-,3,361,86,5,79,531
Westford,-,4,295,69,2,92,458
Westford,-,5,318,101,3,82,504
Westford,-,6,316,73,2,64,455
Westford,-,7,266,71,3,75,415
TOTALS,,,"8,900","6,046",46,"2,954","17,946"
