City/Town,Ward,Pct,"Edward M. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,844,2,250,"1,096"
Acton,,,497,6,78,581
Acushnet,,,539,2,88,629
Adams,,,176,1,15,192
Agawam,,,258,0,48,306
Alford,,,15,0,0,15
Amesbury,,,514,1,100,615
Amherst,,,285,2,26,313
Andover,,,843,13,238,"1,094"
Aquinnah,,,33,0,1,34
Arlington,,,"4,287",67,782,"5,136"
Ashburnham,,,121,0,14,135
Ashby,,,43,4,0,47
Ashfield,,,21,0,0,21
Ashland,,,164,1,35,200
Athol,,,97,2,16,115
Attleboro,,,275,4,49,328
Auburn,,,834,1,262,"1,097"
Avon,,,196,2,42,240
Ayer,,,215,0,66,281
Barnstable,,,902,2,127,"1,031"
Barre,,,132,15,21,168
Becket,,,25,0,5,30
Bedford,,,292,0,32,324
Belchertown,,,79,0,8,87
Bellingham,,,236,3,55,294
Belmont,,,989,11,224,"1,224"
Berkley,,,79,0,13,92
Berlin,,,54,0,10,64
Bernardston,,,18,0,2,20
Beverly,,,"2,319",30,572,"2,921"
Billerica,,,954,30,218,"1,202"
Blackstone,,,193,0,25,218
Blandford,,,20,0,2,22
Bolton,,,117,0,40,157
Boston,,,"13,291",0,"3,842","17,133"
Bourne,,,438,4,65,507
Boxborough,,,72,0,25,97
Boxford,,,85,1,18,104
Boylston,,,317,5,114,436
Braintree,,,"1,512",33,512,"2,057"
Brewster,,,153,2,15,170
Bridgewater,,,560,13,141,714
Brimfield,,,38,1,7,46
Brockton,,,"2,917",58,694,"3,669"
Brookfield,,,63,3,28,94
Brookline,,,"4,929",0,765,"5,694"
Buckland,,,18,0,3,21
Burlington,,,533,12,82,627
Cambridge,,,"3,795",17,675,"4,487"
Canton,,,371,0,98,469
Carlisle,,,173,0,43,216
Carver,,,317,6,63,386
Charlemont,,,9,0,1,10
Charlton,,,537,4,158,699
Chatham,,,75,1,5,81
Chelmsford,,,863,21,225,"1,109"
Chelsea,,,736,1,119,856
Cheshire,,,37,0,4,41
Chester,,,21,0,0,21
Chesterfield,,,12,0,1,13
Chicopee,,,"2,345",40,515,"2,900"
Chilmark,,,38,0,2,40
Clarksburg,,,22,0,1,23
Clinton,,,"1,655",29,359,"2,043"
Cohasset,,,610,9,149,768
Colrain,,,22,0,1,23
Concord,,,552,2,86,640
Conway,,,37,0,3,40
Cummington,,,21,0,2,23
Dalton,,,75,0,6,81
Danvers,,,596,2,145,743
Dartmouth,,,771,9,209,989
Dedham,,,899,11,242,"1,152"
Deerfield,,,44,0,2,46
Dennis,,,430,2,25,457
Dighton,,,208,0,43,251
Douglas,,,80,0,17,97
Dover,,,86,1,10,97
Dracut,,,"1,044",23,260,"1,327"
Dudley,,,383,8,155,546
Dunstable,,,79,0,26,105
Duxbury,,,561,0,94,655
"E. Bridgewater",,,469,2,163,634
"E. Brookfield",,,45,0,8,53
"E. Longmeadow",,,170,3,30,203
Eastham,,,105,0,11,116
Easthampton,,,172,1,23,196
Easton,,,221,1,30,252
Edgartown,,,76,0,8,84
Egremont,,,22,0,1,23
Erving,,,16,0,4,20
Essex,,,53,0,7,60
Everett,,,"1,197",0,301,"1,498"
Fairhaven,,,642,0,108,750
"Fall River",,,"8,161",49,"1,614","9,824"
Falmouth,,,"1,823",20,239,"2,082"
Fitchburg,,,744,13,192,949
Florida,,,13,0,0,13
Foxborough,,,554,1,61,616
Framingham,,,"5,114",68,"1,111","6,293"
Franklin,,,409,0,69,478
Freetown,,,351,0,63,414
Gardner,,,495,4,132,631
Georgetown,,,98,2,27,127
Gill,,,21,0,0,21
Gloucester,,,471,5,0,476
Goshen,,,33,0,5,38
Gosnold,,,5,0,3,8
Grafton,,,265,4,97,366
Granby,,,98,0,10,108
Granville,,,11,0,2,13
"Great Barrington",,,70,1,10,81
Greenfield,,,152,2,10,164
Groton,,,243,14,50,307
Groveland,,,139,4,19,162
Hadley,,,44,0,12,56
Halifax,,,349,11,69,429
Hamilton,,,127,0,23,150
Hampden,,,23,0,8,31
