City/Town,,,"Thomas P. O'Neil, III","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,478",0,468,"1,946"
Acton,,,"1,239",0,363,"1,602"
Acushnet,,,761,0,225,986
Adams,,,"1,013",1,352,"1,366"
Agawam,,,"1,496",0,754,"2,250"
Alford,,,22,0,9,31
Amesbury,,,"1,136",1,591,"1,728"
Amherst,,,"1,307",0,919,"2,226"
Andover,,,"2,697",0,813,"3,510"
Aquinnah,,,17,0,5,22
Arlington,,,"10,709",26,"2,783","13,518"
Ashburnham,,,232,0,45,277
Ashby,,,122,0,21,143
Ashfield,,,66,0,36,102
Ashland,,,772,0,7,779
Athol,,,"1,054",0,291,"1,345"
Attleboro,,,"1,539",0,648,"2,187"
Auburn,,,"1,741",0,531,"2,272"
Avon,,,726,0,214,940
Ayer,,,703,0,155,858
Barnstable,,,"1,728",0,397,"2,125"
Barre,,,276,0,79,355
Becket,,,32,0,36,68
Bedford,,,"1,102",0,572,"1,674"
Belchertown,,,367,0,114,481
Bellingham,,,"1,647",0,427,"2,074"
Belmont,,,"4,958",0,"1,951","6,909"
Berkley,,,122,0,43,165
Berlin,,,373,0,165,538
Bernardston,,,43,0,15,58
Beverly,,,"4,414",1,"1,747","6,162"
Billerica,,,"4,795",0,"1,225","6,020"
Blackstone,,,744,0,179,923
Blandford,,,37,0,6,43
Bolton,,,241,0,111,352
Boston,,,"53,978",0,"43,441","97,419"
Bourne,,,647,0,261,908
Boxborough,,,138,0,48,186
Boxford,,,235,0,102,337
Boylston,,,291,0,76,367
Braintree,,,"5,889",2,"1,844","7,735"
Brewster,,,269,0,55,324
Bridgewater,,,793,0,254,"1,047"
Brimfield,,,147,0,44,191
Brockton,,,"11,341",1,"3,107","14,449"
Brookfield,,,133,0,38,171
Brookline,,,"7,158",0,"3,381","10,539"
Buckland,,,108,0,38,146
Burlington,,,"2,502",0,938,"3,440"
Cambridge,,,"12,322",0,"3,399","15,721"
Canton,,,"3,257",0,"1,010","4,267"
Carlisle,,,292,0,131,423
Carver,,,319,0,83,402
Charlemont,,,39,0,23,62
Charlton,,,470,0,127,597
Chatham,,,461,0,122,583
Chelmsford,,,"3,430",1,872,"4,303"
Chelsea,,,"5,668",1,"2,030","7,699"
Cheshire,,,282,0,106,388
Chester,,,54,0,21,75
Chesterfield,,,50,0,18,68
Chicopee,,,"8,187",1,"2,215","10,403"
Chilmark,,,41,0,18,59
Clarksburg,,,94,0,29,123
Clinton,,,"2,308",0,747,"3,055"
Cohasset,,,680,0,250,930
Colrain,,,71,0,32,103
Concord,,,"1,590",0,569,"2,159"
Conway,,,81,0,33,114
Cummington,,,41,0,7,48
Dalton,,,652,0,210,862
Danvers,,,"3,650",1,"1,394","5,045"
Dartmouth,,,"1,693",1,"1,134","2,828"
Dedham,,,"3,656",0,"1,246","4,902"
Deerfield,,,229,0,71,300
Dennis,,,768,2,189,959
Dighton,,,309,0,118,427
Douglas,,,244,0,93,337
Dover,,,282,1,121,404
Dracut,,,"3,866",0,981,"4,847"
Dudley,,,940,0,407,"1,347"
Dunstable,,,103,0,49,152
Duxbury,,,614,0,209,823
"E. Bridgewater",,,436,0,158,594
"E. Brookfield",,,162,0,43,205
"E. Longmeadow",,,782,0,337,"1,119"
Eastham,,,285,0,64,349
Easthampton,,,"1,495",0,515,"2,010"
Easton,,,897,0,282,"1,179"
Edgartown,,,161,0,60,221
Egremont,,,42,0,22,64
Erving,,,65,0,11,76
Essex,,,125,0,42,167
Everett,,,"5,383",0,"3,529","8,912"
Fairhaven,,,"1,610",1,706,"2,317"
"Fall River",,,"12,631",0,"4,761","17,392"
Falmouth,,,"1,409",0,392,"1,801"
Fitchburg,,,"5,037",1,"1,542","6,580"
Florida,,,39,0,12,51
Foxborough,,,839,0,246,"1,085"
Framingham,,,"5,615",0,"2,006","7,621"
Franklin,,,"1,629",0,553,"2,182"
Freetown,,,351,0,130,481
Gardner,,,"2,303",0,566,"2,869"
Georgetown,,,442,0,148,590
Gill,,,58,0,22,80
Gloucester,,,"1,284",0,488,"1,772"
Goshen,,,38,0,16,54
Gosnold,,,10,0,1,11
Grafton,,,746,0,215,961
Granby,,,278,0,89,367
Granville,,,41,0,13,54
"Great Barrington",,,392,0,288,680
Greenfield,,,813,0,301,"1,114"
Groton,,,292,0,110,402
Groveland,,,544,0,145,689
Hadley,,,464,0,228,692
Halifax,,,386,0,96,482
Hamilton,,,436,0,156,592
