City/Town,,,"John Warren Lambert","John A. Aliperta","Gail Donovan Waitkunas","James I. Wojas","Thomas B. Concannon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Acton,,,30,0,0,0,0,16,226,272
Arlington,,,25,3,0,0,0,75,443,546
Ashby,,,0,0,0,0,0,2,50,52
Ashland,,,3,0,0,0,0,3,68,74
Ayer,,,0,0,0,0,0,2,113,115
Bedford,,,32,1,1,0,0,4,126,164
Belmont,,,7,0,0,1,0,51,212,271
Billerica,,,26,47,0,0,0,18,681,772
Boxborough,,,6,0,2,0,0,3,49,60
Burlington,,,5,0,0,0,0,60,307,372
Cambridge,,,7,0,0,0,0,44,155,206
Carlisle,,,5,0,22,0,0,1,42,70
Chelmsford,,,26,0,0,0,0,50,615,691
Concord,,,17,0,45,0,0,3,189,254
Dracut,,,0,0,0,2,0,0,305,307
Dunstable,,,1,2,0,9,0,8,46,66
Everett,,,2,2,0,0,0,53,155,212
Framingham,,,11,1,0,0,4,109,399,524
Groton,,,8,3,0,2,0,5,184,202
Holliston,,,0,0,0,0,0,40,283,323
Hopkinton,,,27,0,0,0,0,2,197,226
Hudson,,,9,0,0,0,0,12,200,221
Lexington,,,11,0,0,0,0,13,206,230
Lincoln,,,1,0,0,0,0,0,39,40
Littleton,,,3,0,0,0,0,5,460,468
Lowell,,,5,0,0,39,0,8,349,401
Malden,,,20,4,0,0,0,43,264,331
Marlborough,,,16,0,0,0,0,17,385,418
Maynard,,,2,0,0,0,0,15,103,120
Medford,,,8,0,0,0,0,101,425,534
Melrose,,,22,0,0,0,1,63,283,369
Natick,,,28,0,2,0,0,21,185,236
Newton,,,31,0,0,0,36,26,291,384
"N. Reading",,,2,0,0,0,1,10,341,354
Pepperell,,,36,0,0,1,0,16,183,236
Reading,,,5,13,0,0,0,6,349,373
Sherborn,,,0,0,0,0,0,0,72,72
Shirley,,,1,0,0,0,0,6,145,152
Somerville,,,2,0,0,0,3,67,207,279
Stoneham,,,0,0,0,0,0,17,351,368
Stow,,,0,0,0,0,0,2,106,108
Sudbury,,,12,1,0,0,0,15,246,274
Tewksbury,,,7,0,0,5,0,25,269,306
Townsend,,,2,0,0,0,0,12,146,160
Tyngsborough,,,0,1,2,6,0,9,129,147
Wakefield,,,7,2,0,0,1,49,219,278
Waltham,,,7,1,0,0,0,46,198,252
Watertown,,,0,0,0,0,0,68,210,278
Wayland,,,2,0,0,0,0,10,217,229
Westford,,,12,0,0,1,0,13,592,618
Weston,,,6,0,0,0,0,13,59,78
Wilmington,,,0,0,0,0,0,61,206,267
Winchester,,,0,0,0,0,0,58,394,452
Woburn,,,29,0,0,0,0,10,567,606
TOTALS,,,524,81,74,66,46,"1,386","13,241","15,418"
