City/Town,Ward,Pct,"John Warren Lambert","John A. Aliperta","Gail Donovan Waitkunas","James I. Wojas","Thomas B. Concannon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Acton,-,1,3,0,0,0,0,3,36,42
Acton,-,2,3,0,0,0,0,2,23,28
Acton,-,3,13,0,0,0,0,7,52,72
Acton,-,4,4,0,0,0,0,3,42,49
Acton,-,5,7,0,0,0,0,1,39,47
Acton,-,6,0,0,0,0,0,0,34,34
Arlington,-,1,2,0,0,0,0,2,14,18
Arlington,-,2,2,0,0,0,0,2,18,22
Arlington,-,3,0,0,0,0,0,2,5,7
Arlington,-,4,0,1,0,0,0,2,15,18
Arlington,-,5,0,0,0,0,0,4,16,20
Arlington,-,6,3,0,0,0,0,2,10,15
Arlington,-,7,0,0,0,0,0,2,20,22
Arlington,-,8,0,0,0,0,0,8,11,19
Arlington,-,9,5,2,0,0,0,8,31,46
Arlington,-,10,6,0,0,0,0,3,20,29
Arlington,-,11,0,0,0,0,0,3,26,29
Arlington,-,12,0,0,0,0,0,2,33,35
Arlington,-,13,0,0,0,0,0,9,38,47
Arlington,-,14,1,0,0,0,0,3,19,23
Arlington,-,15,0,0,0,0,0,2,19,21
Arlington,-,16,4,0,0,0,0,6,29,39
Arlington,-,17,0,0,0,0,0,3,18,21
Arlington,-,18,1,0,0,0,0,4,37,42
Arlington,-,19,0,0,0,0,0,3,30,33
Arlington,-,20,1,0,0,0,0,4,17,22
Arlington,-,21,0,0,0,0,0,1,17,18
Ashby,-,1,0,0,0,0,0,2,50,52
Ashland,-,1,1,0,0,0,0,2,16,19
Ashland,-,2,1,0,0,0,0,1,24,26
Ashland,-,3,1,0,0,0,0,0,11,12
Ashland,-,4,0,0,0,0,0,0,17,17
Ayer,-,1,0,0,0,0,0,2,66,68
Ayer,-,2,0,0,0,0,0,0,47,47
Bedford,-,1,5,0,0,0,0,0,32,37
Bedford,-,2,6,0,0,0,0,0,19,25
Bedford,-,3,17,0,0,0,0,4,45,66
Bedford,-,4,4,1,1,0,0,0,30,36
Belmont,-,1,0,0,0,0,0,5,25,30
Belmont,-,2,1,0,0,0,0,8,38,47
Belmont,-,3,0,0,0,0,0,3,21,24
Belmont,-,4,0,0,0,0,0,4,28,32
Belmont,-,5,0,0,0,0,0,12,30,42
Belmont,-,6,5,0,0,0,0,3,11,19
Belmont,-,7,0,0,0,0,0,6,12,18
Belmont,-,8,1,0,0,1,0,10,47,59
Billerica,-,1,4,3,0,0,0,2,53,62
Billerica,-,2,0,19,0,0,0,3,60,82
Billerica,-,3,2,1,0,0,0,1,59,63
Billerica,-,4,2,1,0,0,0,2,62,67
Billerica,-,5,1,5,0,0,0,4,89,99
Billerica,-,6,2,4,0,0,0,1,52,59
Billerica,-,7,3,1,0,0,0,0,62,66
Billerica,-,8,7,4,0,0,0,0,67,78
Billerica,-,9,1,1,0,0,0,1,74,77
Billerica,-,10,2,1,0,0,0,4,63,70
Billerica,-,11,2,7,0,0,0,0,40,49
Boxborough,-,1,6,0,2,0,0,3,49,60
Burlington,-,1,3,0,0,0,0,15,59,77
Burlington,-,2,0,0,0,0,0,5,45,50
Burlington,-,3,1,0,0,0,0,9,53,63
Burlington,-,4,0,0,0,0,0,11,42,53
Burlington,-,5,0,0,0,0,0,13,47,60
Burlington,-,6,1,0,0,0,0,7,61,69
Cambridge,1,1,2,0,0,0,0,0,10,12
Cambridge,1,2,1,0,0,0,0,1,6,8
Cambridge,1,3,0,0,0,0,0,1,11,12
Cambridge,2,1,0,0,0,0,0,0,1,1
Cambridge,2,2,0,0,0,0,0,0,0,0
Cambridge,2,3,0,0,0,0,0,1,2,3
Cambridge,3,1,0,0,0,0,0,0,3,3
Cambridge,3,2,0,0,0,0,0,0,1,1
Cambridge,3,3,0,0,0,0,0,0,1,1
Cambridge,4,1,0,0,0,0,0,0,6,6
Cambridge,4,2,0,0,0,0,0,3,5,8
Cambridge,4,3,0,0,0,0,0,1,2,3
Cambridge,5,1,0,0,0,0,0,3,8,11
Cambridge,5,2,0,0,0,0,0,1,4,5
Cambridge,5,3,0,0,0,0,0,3,5,8
Cambridge,6,1,4,0,0,0,0,0,6,10
Cambridge,6,2,0,0,0,0,0,1,3,4
Cambridge,6,3,0,0,0,0,0,0,12,12
Cambridge,7,1,0,0,0,0,0,0,2,2
Cambridge,7,2,0,0,0,0,0,0,1,1
Cambridge,7,3,0,0,0,0,0,0,0,0
Cambridge,8,1,0,0,0,0,0,1,1,2
Cambridge,8,2,0,0,0,0,0,3,6,9
Cambridge,8,3,0,0,0,0,0,0,0,0
Cambridge,9,1,0,0,0,0,0,5,6,11
Cambridge,9,2,0,0,0,0,0,5,10,15
Cambridge,9,3,0,0,0,0,0,3,9,12
Cambridge,10,1,0,0,0,0,0,2,6,8
Cambridge,10,2,0,0,0,0,0,1,6,7
Cambridge,10,3,0,0,0,0,0,0,4,4
Cambridge,11,1,0,0,0,0,0,1,4,5
Cambridge,11,2,0,0,0,0,0,3,5,8
Cambridge,11,3,0,0,0,0,0,5,9,14
Carlisle,-,1,5,0,22,0,0,1,42,70
Chelmsford,-,1,4,0,0,0,0,1,66,71
Chelmsford,-,2,3,0,0,0,0,3,49,55
Chelmsford,-,3,5,0,0,0,0,7,96,108
Chelmsford,-,4,2,0,0,0,0,6,40,48
Chelmsford,-,5,4,0,0,0,0,2,80,86
Chelmsford,-,6,0,0,0,0,0,6,54,60
Chelmsford,-,7,3,0,0,0,0,9,109,121
Chelmsford,-,8,0,0,0,0,0,13,71,84
Chelmsford,-,9,5,0,0,0,0,3,50,58
Concord,-,1,4,0,10,0,0,0,35,49
Concord,-,2,6,0,8,0,0,1,53,68
Concord,-,3,4,0,14,0,0,0,33,51
Concord,-,4,1,0,6,0,0,2,44,53
Concord,-,5,2,0,7,0,0,0,24,33
Dracut,-,1,0,0,0,0,0,0,31,31
Dracut,-,2,0,0,0,0,0,0,28,28
Dracut,-,3,0,0,0,0,0,0,45,45
Dracut,-,4,0,0,0,0,0,0,49,49
Dracut,-,5,0,0,0,0,0,0,36,36
Dracut,-,6,0,0,0,0,0,0,40,40
Dracut,-,6A,0,0,0,0,0,0,1,1
Dracut,-,7,0,0,0,0,0,0,26,26
Dracut,-,8,0,0,0,0,0,0,30,30
Dracut,-,9,0,0,0,2,0,0,19,21
Dunstable,-,1,1,2,0,9,0,8,46,66
Everett,1,1,1,0,0,0,0,1,9,11
Everett,1,2,0,0,0,0,0,4,14,18
Everett,1,3,0,0,0,0,0,1,13,14
Everett,2,1,0,0,0,0,0,2,12,14
Everett,2,2,0,0,0,0,0,4,10,14
Everett,2,3,0,0,0,0,0,1,6,7
Everett,3,1,0,0,0,0,0,8,9,17
Everett,3,2,1,0,0,0,0,2,4,7
Everett,3,3,0,0,0,0,0,4,13,17
Everett,4,1,0,0,0,0,0,0,11,11
Everett,4,2,0,0,0,0,0,3,5,8
Everett,4,3,0,1,0,0,0,0,4,5
Everett,5,1,0,0,0,0,0,2,5,7
Everett,5,2,0,0,0,0,0,2,3,5
Everett,5,3,0,0,0,0,0,9,10,19
Everett,6,1,0,1,0,0,0,3,5,9
Everett,6,2,0,0,0,0,0,3,14,17
Everett,6,3,0,0,0,0,0,4,8,12
Framingham,-,1,0,0,0,0,1,13,41,55
Framingham,-,2,1,0,0,0,0,12,37,50
Framingham,-,3,2,0,0,0,0,6,27,35
Framingham,-,4,3,0,0,0,0,8,36,47
Framingham,-,5,0,0,0,0,0,13,41,54
Framingham,-,6,0,0,0,0,0,6,35,41
Framingham,-,7,0,0,0,0,0,5,19,24
Framingham,-,8,0,0,0,0,0,5,33,38
Framingham,-,9,0,0,0,0,0,3,18,21
Framingham,-,10,1,0,0,0,0,0,7,8
Framingham,-,11,4,1,0,0,1,8,28,42
Framingham,-,12,0,0,0,0,1,7,18,26
Framingham,-,13,0,0,0,0,0,5,16,21
Framingham,-,14,0,0,0,0,1,3,18,22
Framingham,-,15,0,0,0,0,0,5,15,20
Framingham,-,16,0,0,0,0,0,5,3,8
Framingham,-,17,0,0,0,0,0,2,1,3
Framingham,-,18,0,0,0,0,0,3,6,9
Groton,-,1,6,3,0,0,0,2,78,89
Groton,-,2,2,0,0,1,0,2,46,51
Groton,-,3,0,0,0,1,0,1,60,62
Holliston,-,1,0,0,0,0,0,15,79,94
Holliston,-,2,0,0,0,0,0,7,72,79
Holliston,-,3,0,0,0,0,0,10,53,63
Holliston,-,4,0,0,0,0,0,8,79,87
Hopkinton,-,1,4,0,0,0,0,2,57,63
Hopkinton,-,2,9,0,0,0,0,0,56,65
Hopkinton,-,3,5,0,0,0,0,0,46,51
Hopkinton,-,4,9,0,0,0,0,0,38,47
Hudson,-,1,0,0,0,0,0,1,30,31
Hudson,-,2,0,0,0,0,0,0,28,28
Hudson,-,3,1,0,0,0,0,6,37,44
Hudson,-,4,4,0,0,0,0,1,31,36
Hudson,-,5,1,0,0,0,0,3,38,42
Hudson,-,6,2,0,0,0,0,1,13,16
Hudson,-,7,1,0,0,0,0,0,23,24
Lexington,-,1,4,0,0,0,0,3,22,29
Lexington,-,2,1,0,0,0,0,0,20,21
Lexington,-,3,0,0,0,0,0,3,22,25
Lexington,-,4,0,0,0,0,0,0,25,25
Lexington,-,5,2,0,0,0,0,0,20,22
Lexington,-,6,2,0,0,0,0,0,27,29
Lexington,-,7,0,0,0,0,0,4,27,31
Lexington,-,8,1,0,0,0,0,2,16,19
Lexington,-,9,1,0,0,0,0,1,27,29
Lincoln,-,1,1,0,0,0,0,0,28,29
Lincoln,-,2,0,0,0,0,0,0,11,11
Lincoln,-,3,0,0,0,0,0,0,0,0
Littleton,-,1,0,0,0,0,0,5,172,177
Littleton,-,2,0,0,0,0,0,0,124,124
Littleton,-,3,3,0,0,0,0,0,164,167
Lowell,1,1,0,0,0,0,0,0,5,5
Lowell,1,2,0,0,0,1,0,1,14,16
Lowell,1,3,0,0,0,6,0,1,16,23
Lowell,2,1,0,0,0,0,0,0,9,9
Lowell,2,2,0,0,0,0,0,0,7,7
Lowell,2,3,1,0,0,1,0,0,11,13
Lowell,3,1,0,0,0,8,0,1,7,16
Lowell,3,2,0,0,0,2,0,0,3,5
Lowell,3,3,0,0,0,0,0,0,10,10
Lowell,4,1,0,0,0,0,0,0,14,14
Lowell,4,2,0,0,0,0,0,0,14,14
Lowell,4,3,0,0,0,0,0,0,13,13
Lowell,5,1,0,0,0,0,0,0,13,13
Lowell,5,2,0,0,0,3,0,0,4,7
Lowell,5,3,0,0,0,4,0,1,11,16
Lowell,6,1,0,0,0,1,0,0,17,18
Lowell,6,2,0,0,0,2,0,0,24,26
Lowell,6,3,0,0,0,2,0,2,18,22
Lowell,7,1,1,0,0,0,0,0,8,9
Lowell,7,2,0,0,0,0,0,0,1,1
Lowell,7,3,0,0,0,0,0,0,5,5
Lowell,8,1,0,0,0,1,0,0,7,8
Lowell,8,2,0,0,0,1,0,0,12,13
Lowell,8,3,0,0,0,3,0,1,16,20
Lowell,9,1,0,0,0,3,0,1,10,14
Lowell,9,2,1,0,0,0,0,0,14,15
Lowell,9,3,0,0,0,0,0,0,16,16
Lowell,10,1,0,0,0,0,0,0,12,12
Lowell,10,2,0,0,0,0,0,0,5,5
Lowell,10,3,0,0,0,0,0,0,2,2
Lowell,11,1,0,0,0,0,0,0,1,1
Lowell,11,2,2,0,0,1,0,0,16,19
Lowell,11,3,0,0,0,0,0,0,14,14
Malden,1,1,1,0,0,0,0,1,18,20
Malden,1,2,0,0,0,0,0,3,18,21
Malden,2,1,0,0,0,0,0,4,16,20
Malden,2,2,1,0,0,0,0,3,11,15
Malden,3,1,0,0,0,0,0,3,20,23
Malden,3,2,0,0,0,0,0,2,25,27
Malden,4,1,1,0,0,0,0,2,10,13
Malden,4,2,0,0,0,0,0,2,14,16
Malden,5,1,0,0,0,0,0,5,16,21
Malden,5,2,3,2,0,0,0,2,29,36
Malden,6,1,1,0,0,0,0,3,16,20
Malden,6,2,1,0,0,0,0,3,17,21
Malden,7,1,2,0,0,0,0,4,12,18
Malden,7,2,3,1,0,0,0,2,13,19
Malden,8,1,3,0,0,0,0,3,18,24
Malden,8,2,4,1,0,0,0,1,11,17
Marlborough,1,1,6,0,0,0,0,0,60,66
Marlborough,1,2,0,0,0,0,0,1,20,21
Marlborough,2,1,8,0,0,0,0,4,28,40
Marlborough,2,2,0,0,0,0,0,1,26,27
Marlborough,3,1,0,0,0,0,0,0,15,15
Marlborough,3,2,1,0,0,0,0,0,39,40
Marlborough,4,1,0,0,0,0,0,0,20,20
Marlborough,4,2,0,0,0,0,0,1,34,35
Marlborough,5,1,0,0,0,0,0,4,23,27
Marlborough,5,2,0,0,0,0,0,3,24,27
Marlborough,6,1,0,0,0,0,0,0,27,27
Marlborough,6,2,0,0,0,0,0,3,27,30
Marlborough,7,1,1,0,0,0,0,0,26,27
Marlborough,7,2,0,0,0,0,0,0,16,16
Maynard,-,1,0,0,0,0,0,4,37,41
Maynard,-,2,0,0,0,0,0,3,25,28
Maynard,-,3,0,0,0,0,0,1,25,26
Maynard,-,4,2,0,0,0,0,7,16,25
Medford,1,1,0,0,0,0,0,3,26,29
Medford,1,2,0,0,0,0,0,9,33,42
Medford,2,1,0,0,0,0,0,5,24,29
Medford,2,2,0,0,0,0,0,8,21,29
Medford,3,1,0,0,0,0,0,11,61,72
Medford,3,2,0,0,0,0,0,5,38,43
Medford,4,1,0,0,0,0,0,2,9,11
Medford,4,2,1,0,0,0,0,5,24,30
Medford,5,1,0,0,0,0,0,9,27,36
Medford,5,2,0,0,0,0,0,6,17,23
Medford,6,1,1,0,0,0,0,4,14,19
Medford,6,2,2,0,0,0,0,3,24,29
Medford,7,1,0,0,0,0,0,10,17,27
Medford,7,2,0,0,0,0,0,7,18,25
Medford,8,1,4,0,0,0,0,9,48,61
Medford,8,2,0,0,0,0,0,5,24,29
Melrose,1,1,3,0,0,0,0,2,19,24
Melrose,1,2,2,0,0,0,1,2,25,30
Melrose,2,1,3,0,0,0,0,10,41,54
Melrose,2,2,2,0,0,0,0,5,28,35
Melrose,3,1,1,0,0,0,0,9,14,24
Melrose,3,2,0,0,0,0,0,5,29,34
Melrose,4,1,4,0,0,0,0,3,12,19
Melrose,4,2,1,0,0,0,0,4,30,35
Melrose,5,1,1,0,0,0,0,2,11,14
Melrose,5,2,3,0,0,0,0,2,11,16
Melrose,6,1,0,0,0,0,0,2,15,17
Melrose,6,2,2,0,0,0,0,3,14,19
Melrose,7,1,0,0,0,0,0,7,8,15
Melrose,7,2,0,0,0,0,0,7,26,33
