City/Town,,,"Philip A. Rollins","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,3,0,0,3
Barnstable,,,"3,513",21,782,"4,316"
Bourne,,,"1,002",0,358,"1,360"
Brewster,,,675,1,133,809
Chatham,,,664,5,134,803
Chilmark,,,62,0,36,98
Dennis,,,"1,232",3,245,"1,480"
Eastham,,,399,2,83,484
Edgartown,,,159,0,52,211
Falmouth,,,"1,965",0,605,"2,570"
Gosnold,,,14,0,4,18
Harwich,,,921,0,189,"1,110"
Mashpee,,,871,8,216,"1,095"
Nantucket,,,331,8,140,479
"Oak Bluffs",,,101,0,48,149
Orleans,,,654,0,139,793
Provincetown,,,46,0,21,67
Sandwich,,,"1,250",7,345,"1,602"
Tisbury,,,136,1,30,167
Truro,,,101,0,12,113
Wellfleet,,,156,0,32,188
"W. Tisbury",,,67,0,26,93
Yarmouth,,,"1,701",8,342,"2,051"
TOTALS,,,"16,023",64,"3,972","20,059"
