City/Town,Ward,Pct,"Thomas F. Reilly","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,319,0,116,435
Abington,-,2,322,0,101,423
Abington,-,3,340,1,103,444
Abington,-,4,382,0,100,482
Acton,-,1,254,0,75,329
Acton,-,2,313,1,96,410
Acton,-,3,504,2,148,654
Acton,-,4,409,2,128,539
Acton,-,5,382,1,134,517
Acton,-,6,342,0,92,434
Acushnet,-,1,373,0,98,471
Acushnet,-,2,330,0,117,447
Acushnet,-,3,325,0,93,418
Adams,-,1,78,0,20,98
Adams,-,2,113,0,30,143
Adams,-,3,107,0,33,140
Adams,-,4,100,0,18,118
Adams,-,5,97,0,41,138
Agawam,-,1,155,0,75,230
Agawam,-,2,185,67,0,252
Agawam,-,3,185,0,63,248
Agawam,-,4,191,0,59,250
Agawam,-,5,173,0,78,251
Agawam,-,6,148,0,72,220
Agawam,-,7,139,0,41,180
Agawam,-,8,195,0,81,276
Alford,-,1,42,0,21,63
Amesbury,-,1,248,0,107,355
Amesbury,-,2,245,0,90,335
Amesbury,-,3,230,2,77,309
Amesbury,-,4,190,1,76,267
Amesbury,-,5,210,1,100,311
Amesbury,-,6,280,2,86,368
Amherst,-,1,148,1,122,271
Amherst,-,2,306,0,183,489
Amherst,-,3,100,0,46,146
Amherst,-,4,239,1,155,395
Amherst,-,5,164,0,80,244
Amherst,-,6,342,0,160,502
Amherst,-,7,160,1,75,236
Amherst,-,8,528,2,324,854
Amherst,-,9,212,1,144,357
Amherst,-,10,5,0,4,9
Andover,-,1,412,0,143,555
Andover,-,2,346,0,81,427
Andover,-,3,329,0,122,451
Andover,-,4,286,0,103,389
Andover,-,5,249,1,86,336
Andover,-,6,315,2,97,414
Andover,-,7,333,0,104,437
Andover,-,8,405,2,132,539
Andover,-,9,326,0,111,437
Aquinnah,-,1,45,0,16,61
Arlington,-,1,226,0,75,301
Arlington,-,2,340,1,101,442
Arlington,-,3,315,0,93,408
Arlington,-,4,279,2,85,366
Arlington,-,5,292,2,78,372
Arlington,-,6,285,0,110,395
Arlington,-,7,304,0,99,403
Arlington,-,8,393,3,185,581
Arlington,-,9,368,0,88,456
Arlington,-,10,426,1,129,556
Arlington,-,11,421,2,106,529
Arlington,-,12,522,0,165,687
Arlington,-,13,367,1,133,501
Arlington,-,14,346,2,134,482
Arlington,-,15,446,4,112,562
Arlington,-,16,413,5,133,551
Arlington,-,17,245,0,67,312
Arlington,-,18,396,0,122,518
Arlington,-,19,433,2,115,550
Arlington,-,20,353,3,105,461
Arlington,-,21,321,1,93,415
Ashburnham,-,1,456,1,100,557
Ashby,-,1,198,0,44,242
Ashfield,-,1,216,0,106,322
Ashland,-,1,337,3,87,427
Ashland,-,2,333,1,97,431
Ashland,-,3,295,1,68,364
Ashland,-,4,308,3,77,388
Athol,-,1,261,2,81,344
Athol,-,2,233,0,61,294
Athol,-,3,257,0,61,318
Attleboro,1,A,143,0,43,186
Attleboro,1,B,141,1,39,181
Attleboro,2,A,162,2,56,220
Attleboro,2,B,106,0,41,147
Attleboro,3,A,174,2,62,238
Attleboro,3,B,204,0,50,254
Attleboro,4,A,96,0,20,116
Attleboro,4,B,147,2,47,196
Attleboro,5,A,76,0,19,95
Attleboro,5,B,126,0,37,163
Attleboro,6,A,80,0,28,108
Attleboro,6,B,103,0,26,129
Auburn,-,1,257,0,117,374
Auburn,-,2,280,0,82,362
Auburn,-,3,326,0,79,405
Auburn,-,4,276,0,83,359
Auburn,-,5,230,0,72,302
Avon,-,1,600,0,171,771
Ayer,-,1,252,0,60,312
Ayer,-,2,180,0,44,224
Barnstable,-,1,333,1,105,439
Barnstable,-,2,366,0,84,450
Barnstable,-,3,264,0,51,315
Barnstable,-,4,314,2,68,384
Barnstable,-,5,300,1,68,369
Barnstable,-,6,330,0,80,410
Barnstable,-,7,365,1,117,483
Barnstable,-,8,212,0,47,259
Barnstable,-,9,174,1,27,202
Barnstable,-,10,223,1,73,297
Barnstable,-,11,320,1,102,423
Barnstable,-,12,248,0,67,315
Barnstable,-,13,245,3,77,325
Barre,-,1,235,0,75,310
Barre,-,2,183,0,50,233
Becket,-,1,73,0,40,113
Bedford,-,1,353,0,105,458
Bedford,-,2,266,0,53,319
Bedford,-,3,408,0,112,520
Bedford,-,4,302,0,83,385
Belchertown,-,A,206,1,66,273
Belchertown,-,B,168,0,48,216
Belchertown,-,C,213,1,70,284
Belchertown,-,D,180,0,78,258
Bellingham,-,1,258,0,57,315
Bellingham,-,2,270,3,77,350
Bellingham,-,3,301,0,63,364
Bellingham,-,4,303,0,86,389
Bellingham,-,5,363,0,126,489
Belmont,-,1,461,1,211,673
Belmont,-,2,452,1,185,638
Belmont,-,3,384,1,155,540
Belmont,-,4,383,1,99,483
Belmont,-,5,393,3,160,556
Belmont,-,6,508,2,243,753
Belmont,-,7,412,2,139,553
Belmont,-,8,525,1,179,705
Berkley,-,1,344,0,115,459
Berlin,-,1,218,0,54,272
Bernardston,-,1,210,0,62,272
Beverly,1,1,293,1,106,400
Beverly,1,2,337,2,154,493
Beverly,2,1,275,2,90,367
Beverly,2,2,326,2,126,454
Beverly,3,1,197,1,84,282
Beverly,3,2,339,2,130,471
Beverly,4,1,418,0,195,613
Beverly,4,2,502,4,185,691
Beverly,5,1,440,4,177,621
Beverly,5,2,399,0,161,560
Beverly,6,1,381,3,149,533
Beverly,6,2,418,1,170,589
Billerica,-,1,281,1,61,343
Billerica,-,2,347,0,62,409
Billerica,-,3,324,3,63,390
Billerica,-,4,241,0,68,309
Billerica,-,5,313,1,80,394
Billerica,-,6,184,2,52,238
Billerica,-,7,225,2,71,298
Billerica,-,8,269,1,45,315
Billerica,-,9,242,1,61,304
Billerica,-,10,305,1,67,373
Billerica,-,11,261,1,50,312
Blackstone,-,1,400,1,85,486
Blackstone,-,2,461,0,135,596
Blackstone,-,3,381,0,100,481
Blandford,-,1,48,0,19,67
Bolton,-,1,343,0,107,450
Boston,1,1,168,0,93,261
Boston,1,2,123,0,92,215
Boston,1,3,160,0,133,293
Boston,1,4,75,0,51,126
Boston,1,5,81,0,62,143
Boston,1,6,84,0,67,151
Boston,1,7,148,0,63,211
Boston,1,8,137,0,85,222
Boston,1,9,131,0,52,183
Boston,1,10,68,0,50,118
Boston,1,11,209,0,152,361
Boston,1,12,260,0,186,446
Boston,1,13,270,0,149,419
Boston,1,14,116,0,77,193
Boston,1,15,0,0,0,0
Boston,2,1,314,0,150,464
Boston,2,2,309,0,143,452
Boston,2,3,286,0,122,408
Boston,2,4,257,0,123,380
Boston,2,5,295,0,144,439
Boston,2,6,425,0,208,633
Boston,2,7,287,0,118,405
Boston,3,1,415,0,271,686
Boston,3,2,158,0,97,255
Boston,3,3,134,0,125,259
Boston,3,4,177,0,149,326
Boston,3,5,388,0,177,565
Boston,3,6,268,0,110,378
Boston,3,7,321,0,137,458
Boston,3,8,144,0,159,303
Boston,4,1,236,0,145,381
Boston,4,2,251,0,107,358
Boston,4,3,159,0,87,246
Boston,4,4,257,0,146,403
Boston,4,5,141,0,73,214
Boston,4,6,113,0,77,190
Boston,4,7,154,0,84,238
Boston,4,8,120,0,52,172
Boston,4,9,48,0,29,77
Boston,4,10,20,0,9,29
Boston,5,1,362,0,174,536
Boston,5,2,203,0,72,275
Boston,5,3,245,0,127,372
Boston,5,4,238,0,92,330
Boston,5,5,85,0,52,137
Boston,5,6,190,0,79,269
Boston,5,7,246,0,107,353
Boston,5,8,237,0,100,337
Boston,5,9,232,0,103,335
Boston,5,10,141,0,64,205
Boston,5,11,161,0,71,232
Boston,6,1,230,0,132,362
Boston,6,2,187,0,104,291
Boston,6,3,273,0,117,390
Boston,6,4,257,0,120,377
Boston,6,5,278,0,128,406
Boston,6,6,410,0,200,610
Boston,6,7,349,0,167,516
Boston,6,8,422,0,191,613
Boston,6,9,382,0,229,611
Boston,7,1,392,0,188,580
Boston,7,2,391,0,181,572
Boston,7,3,524,0,291,815
Boston,7,4,320,0,155,475
Boston,7,5,224,0,113,337
Boston,7,6,202,0,96,298
Boston,7,7,148,0,80,228
Boston,7,8,150,0,87,237
Boston,7,9,134,0,63,197
Boston,7,10,82,0,74,156
Boston,8,1,55,0,48,103
Boston,8,2,171,0,105,276
Boston,8,3,62,0,49,111
Boston,8,4,46,0,32,78
Boston,8,5,67,0,66,133
Boston,8,6,33,0,28,61
Boston,8,7,56,0,47,103
Boston,9,1,156,0,120,276
Boston,9,2,247,0,95,342
Boston,9,3,222,0,138,360
Boston,9,4,88,0,80,168
Boston,9,5,188,0,170,358
Boston,10,1,63,0,97,160
Boston,10,2,130,0,121,251
Boston,10,3,130,0,70,200
Boston,10,4,142,0,224,366
Boston,10,5,179,0,115,294
Boston,10,6,73,0,127,200
Boston,10,7,121,0,120,241
Boston,10,8,190,0,92,282
Boston,10,9,255,0,158,413
Boston,11,1,98,0,71,169
Boston,11,2,100,0,83,183
Boston,11,3,89,0,63,152
Boston,11,4,156,0,135,291
Boston,11,5,142,0,115,257
Boston,11,6,119,0,82,201
Boston,11,7,198,0,117,315
Boston,11,8,199,1,90,290
Boston,11,9,198,0,118,316
Boston,11,10,213,0,125,338
Boston,12,1,98,30,133,261
Boston,12,2,182,0,163,345
Boston,12,3,98,0,63,161
Boston,12,4,84,0,72,156
Boston,12,5,79,0,91,170
Boston,12,6,77,0,67,144
Boston,12,7,196,0,131,327
Boston,12,8,90,0,69,159
Boston,12,9,111,0,90,201
Boston,13,1,128,0,73,201
Boston,13,2,35,0,31,66
Boston,13,3,112,0,58,170
Boston,13,4,62,0,54,116
Boston,13,5,87,0,58,145
Boston,13,6,175,0,87,262
Boston,13,7,223,0,119,342
Boston,13,8,168,0,98,266
Boston,13,9,156,0,92,248
Boston,13,10,423,0,191,614
Boston,14,1,114,0,85,199
Boston,14,2,160,0,139,299
Boston,14,3,102,0,70,172
Boston,14,4,81,0,71,152
Boston,14,5,70,0,74,144
Boston,14,6,108,0,66,174
Boston,14,7,79,0,83,162
Boston,14,8,86,0,104,190
Boston,14,9,70,0,49,119
Boston,14,10,99,0,66,165
Boston,14,11,63,0,65,128
Boston,14,12,40,0,44,84
Boston,14,13,89,0,77,166
Boston,14,14,110,0,87,197
Boston,15,1,107,0,68,175
Boston,15,2,58,0,45,103
Boston,15,3,60,0,22,82
Boston,15,4,114,0,80,194
Boston,15,5,77,0,64,141
Boston,15,6,80,0,50,130
Boston,15,7,83,0,47,130
Boston,15,8,42,0,35,77
Boston,15,9,96,0,38,134
Boston,16,1,122,0,58,180
Boston,16,2,125,0,58,183
Boston,16,3,115,0,93,208
Boston,16,4,171,0,72,243
Boston,16,5,213,0,108,321
Boston,16,6,198,0,105,303
Boston,16,7,357,0,150,507
Boston,16,8,275,0,126,401
Boston,16,9,422,0,159,581
Boston,16,10,276,0,82,358
Boston,16,11,362,0,129,491
Boston,16,12,475,0,196,671
Boston,17,1,99,0,69,168
Boston,17,2,78,0,51,129
Boston,17,3,198,0,99,297
Boston,17,4,274,0,134,408
Boston,17,5,51,0,30,81
Boston,17,6,176,1,111,288
Boston,17,7,62,0,48,110
Boston,17,8,119,0,74,193
Boston,17,9,161,0,83,244
Boston,17,10,138,0,91,229
Boston,17,11,58,0,33,91
Boston,17,12,129,0,63,192
Boston,17,13,285,0,140,425
Boston,17,14,144,0,92,236
Boston,18,1,191,0,111,302
Boston,18,2,126,0,108,234
Boston,18,3,167,0,149,316
Boston,18,4,156,0,125,281
Boston,18,5,171,0,126,297
Boston,18,6,120,0,256,376
Boston,18,7,153,0,72,225
Boston,18,8,337,0,159,496
Boston,18,9,248,0,121,369
Boston,18,10,362,0,196,558
Boston,18,11,143,0,84,227
Boston,18,12,270,0,139,409
Boston,18,13,116,0,71,187
Boston,18,14,99,0,62,161
Boston,18,15,159,0,87,246
Boston,18,16,383,0,204,587
Boston,18,17,277,0,158,435
Boston,18,18,239,0,151,390
Boston,18,19,356,0,162,518
Boston,18,20,486,0,207,693
Boston,18,21,184,0,150,334
Boston,18,22,375,0,163,538
Boston,18,23,122,0,61,183
Boston,19,1,200,0,164,364
Boston,19,2,463,0,237,700
Boston,19,3,220,0,111,331
Boston,19,4,307,0,200,507
Boston,19,5,288,0,167,455
Boston,19,6,359,0,221,580
Boston,19,7,301,0,165,466
Boston,19,8,231,0,116,347
Boston,19,9,192,0,103,295
Boston,19,10,302,0,136,438
Boston,19,11,87,0,58,145
Boston,19,12,255,0,135,390
Boston,19,13,164,0,62,226
Boston,20,1,404,0,135,539
Boston,20,2,281,0,145,426
Boston,20,3,297,0,165,462
Boston,20,4,283,0,198,481
Boston,20,5,467,0,209,676
Boston,20,6,462,0,213,675
Boston,20,7,287,0,132,419
Boston,20,8,249,0,141,390
Boston,20,9,284,0,129,413
Boston,20,10,481,0,239,720
Boston,20,11,252,0,110,362
Boston,20,12,291,0,174,465
Boston,20,13,266,0,139,405
Boston,20,14,303,0,159,462
Boston,20,15,387,0,180,567
Boston,20,16,521,0,220,741
Boston,20,17,532,0,244,776
Boston,20,18,266,0,133,399
Boston,20,19,349,0,162,511
Boston,20,20,376,0,190,566
Boston,21,1,86,0,46,132
Boston,21,2,35,0,6,41
Boston,21,3,81,0,40,121
Boston,21,4,66,0,34,100
Boston,21,5,81,0,22,103
Boston,21,6,155,0,61,216
Boston,21,7,108,0,45,153
Boston,21,8,96,0,54,150
Boston,21,9,103,0,56,159
Boston,21,10,102,0,64,166
Boston,21,11,123,0,66,189
Boston,21,12,219,0,141,360
Boston,21,13,199,0,548,747
Boston,21,14,95,0,28,123
Boston,21,15,116,0,59,175
Boston,21,16,160,0,111,271
Boston,22,1,315,0,187,502
Boston,22,2,230,0,125,355
Boston,22,3,268,0,110,378
Boston,22,4,219,0,129,348
Boston,22,5,147,0,69,216
Boston,22,6,129,0,54,183
Boston,22,7,250,0,120,370
Boston,22,8,252,0,150,402
Boston,22,9,159,0,67,226
Boston,22,10,242,0,111,353
Boston,22,11,215,0,88,303
Boston,22,12,186,0,120,306
Boston,22,13,183,0,110,293
Bourne,-,1,267,1,66,334
Bourne,-,2,377,2,128,507
Bourne,-,3,229,0,77,306
Bourne,-,4,227,3,56,286
Bourne,-,5,270,0,93,363
Bourne,-,6,210,1,60,271
Boxborough,-,1,537,0,148,685
Boxford,-,1,136,0,50,186
Boxford,-,2,163,1,62,226
Boxford,-,3,142,2,54,198
Boylston,-,1,304,3,105,412
Braintree,-,1,403,2,147,552
Braintree,-,2,383,2,145,530
Braintree,-,3,407,1,159,567
Braintree,-,4,424,0,146,570
Braintree,-,5,478,2,181,661
Braintree,-,6,375,3,151,529
Braintree,-,7,392,2,126,520
Braintree,-,8,294,1,96,391
Braintree,-,9,348,1,121,470
Braintree,-,10,382,2,134,518
Braintree,-,11,366,3,132,501
Braintree,-,12,450,4,147,601
Brewster,-,1,293,0,77,370
Brewster,-,2,329,0,75,404
Brewster,-,3,224,0,55,279
Bridgewater,-,1,206,0,92,298
Bridgewater,-,2,264,1,84,349
Bridgewater,-,3,227,1,65,293
Bridgewater,-,4,60,0,21,81
Bridgewater,-,5,90,1,31,122
Bridgewater,-,6,191,0,47,238
Bridgewater,-,7,261,2,92,355
Brimfield,-,1,202,0,42,244
Brockton,1,A,192,3,69,264
Brockton,1,B,339,0,118,457
Brockton,1,C,218,1,50,269
Brockton,1,D,423,1,152,576
Brockton,2,A,76,0,20,96
Brockton,2,B,123,0,37,160
Brockton,2,C,96,2,15,113
Brockton,2,D,226,0,59,285
Brockton,3,A,159,0,42,201
Brockton,3,B,134,0,29,163
Brockton,3,C,365,0,83,448
Brockton,3,D,361,0,81,442
Brockton,4,A,103,1,30,134
Brockton,4,B,237,0,49,286
Brockton,4,C,271,0,66,337
Brockton,4,D,252,0,73,325
Brockton,5,A,134,0,27,161
Brockton,5,B,316,0,82,398
Brockton,5,C,194,0,67,261
Brockton,5,D,354,1,91,446
Brockton,6,A,174,0,45,219
Brockton,6,B,328,0,85,413
Brockton,6,C,227,1,62,290
Brockton,6,D,310,1,67,378
Brockton,7,A,114,0,29,143
Brockton,7,B,276,0,65,341
Brockton,7,C,182,0,51,233
Brockton,7,D,235,0,94,329
Brookfield,-,1,255,1,68,324
Brookline,-,1,381,1,193,575
Brookline,-,2,280,1,86,367
Brookline,-,3,411,0,200,611
Brookline,-,4,358,0,152,510
Brookline,-,5,450,0,229,679
Brookline,-,6,449,1,193,643
Brookline,-,7,423,0,149,572
Brookline,-,8,385,1,195,581
Brookline,-,9,400,2,203,605
Brookline,-,10,305,1,135,441
Brookline,-,11,401,2,202,605
Brookline,-,12,421,0,221,642
Brookline,-,13,323,1,186,510
Brookline,-,14,499,1,178,678
Brookline,-,15,428,1,183,612
Brookline,-,16,532,1,228,761
Buckland,-,1,216,0,109,325
Burlington,-,1,360,0,105,465
Burlington,-,2,261,1,51,313
Burlington,-,3,396,3,118,517
Burlington,-,4,326,2,85,413
Burlington,-,5,412,0,102,514
Burlington,-,6,401,0,77,478
Cambridge,1,1,284,0,102,386
Cambridge,1,2,340,0,93,433
Cambridge,1,3,322,0,135,457
Cambridge,2,1,229,1,92,322
Cambridge,2,2,23,0,5,28
Cambridge,2,3,67,0,16,83
Cambridge,3,1,275,2,94,371
Cambridge,3,2,267,0,170,437
Cambridge,3,3,204,3,125,332
Cambridge,4,1,377,6,156,539
Cambridge,4,2,349,6,178,533
Cambridge,4,3,122,0,59,181
Cambridge,5,1,408,1,208,617
Cambridge,5,2,467,2,223,692
Cambridge,5,3,487,1,259,747
Cambridge,6,1,471,2,222,695
Cambridge,6,2,396,2,184,582
Cambridge,6,3,485,2,237,724
Cambridge,7,1,474,2,244,720
Cambridge,7,2,196,0,86,282
Cambridge,7,3,114,0,59,173
Cambridge,8,1,309,0,140,449
Cambridge,8,2,538,1,227,766
Cambridge,8,3,77,0,45,122
Cambridge,9,1,670,0,310,980
Cambridge,9,2,578,2,239,819
Cambridge,9,3,607,1,184,792
Cambridge,10,1,564,1,231,796
Cambridge,10,2,622,2,345,969
Cambridge,10,3,300,0,111,411
Cambridge,11,1,127,1,46,174
Cambridge,11,2,540,0,191,731
Cambridge,11,3,596,3,247,846
Canton,-,1,393,0,129,522
Canton,-,2,531,1,185,717
Canton,-,3,360,0,137,497
Canton,-,4,415,1,169,585
Canton,-,5,434,1,156,591
Canton,-,6,404,1,104,509
Carlisle,-,1,575,0,181,756
Carver,-,1,254,0,55,309
Carver,-,2,272,2,64,338
Carver,-,3,352,1,52,405
Charlemont,-,1,99,0,51,150
Charlton,-,1,162,0,49,211
Charlton,-,2,150,0,55,205
Charlton,-,3,196,0,48,244
Chatham,-,1,282,1,59,342
Chatham,-,2,259,1,66,326
Chelmsford,-,1,327,3,86,416
Chelmsford,-,2,247,0,55,302
Chelmsford,-,3,327,0,87,414
Chelmsford,-,4,262,0,78,340
Chelmsford,-,5,283,0,88,371
Chelmsford,-,6,415,2,99,516
Chelmsford,-,7,333,0,126,459
Chelmsford,-,8,391,1,88,480
Chelmsford,-,9,284,0,83,367
Chelsea,1,1,132,0,49,181
Chelsea,1,2,101,0,50,151
Chelsea,1,3,140,0,55,195
Chelsea,1,4,101,0,46,147
Chelsea,2,1,304,0,124,428
Chelsea,2,2,117,0,86,203
Chelsea,2,3,100,0,59,159
Chelsea,2,4,78,0,59,137
Chelsea,3,1,132,0,53,185
Chelsea,3,2,214,0,82,296
Chelsea,3,3,200,0,90,290
Chelsea,3,4,186,0,77,263
Chelsea,4,1,311,0,102,413
Chelsea,4,2,364,0,167,531
Chelsea,4,3,312,0,117,429
Chelsea,4,4,161,0,47,208
Cheshire,-,1,174,0,41,215
Chester,-,1,59,0,14,73
Chesterfield,-,1,100,0,29,129
Chicopee,1,A,260,0,73,333
Chicopee,1,B,311,0,60,371
Chicopee,2,A,83,1,23,107
Chicopee,2,B,130,0,20,150
Chicopee,2,CN,46,0,15,61
Chicopee,2,CS,39,1,4,44
Chicopee,2,D,166,0,40,206
Chicopee,3,AE,80,1,20,101
Chicopee,3,AW,120,5,34,159
Chicopee,3,B,93,0,22,115
Chicopee,3,C,101,0,23,124
Chicopee,4,A,206,0,46,252
Chicopee,4,B,169,0,27,196
Chicopee,4,C,253,2,73,328
Chicopee,5,A,211,1,43,255
Chicopee,5,B,279,0,68,347
Chicopee,6,AN,69,0,8,77
Chicopee,6,AS,132,0,19,151
Chicopee,6,BE,227,0,45,272
Chicopee,6,BW,65,0,26,91
Chicopee,7,A,153,0,32,185
Chicopee,7,B,226,0,36,262
Chicopee,8,A,270,0,49,319
Chicopee,8,B,239,1,66,306
Chicopee,9,A,261,5,85,351
Chicopee,9,B,294,2,80,376
Chilmark,-,1,129,0,47,176
Clarksburg,-,1,62,0,18,80
Clinton,-,1,303,1,70,374
Clinton,-,2,240,0,88,328
Clinton,-,3,263,1,68,332
Clinton,-,4,244,4,88,336
Cohasset,-,1,325,3,98,426
Cohasset,-,2,309,1,118,428
Colrain,-,1,153,0,51,204
Concord,-,1,315,0,105,420
Concord,-,2,433,0,148,581
Concord,-,3,465,1,160,626
Concord,-,4,434,0,166,600
Concord,-,5,482,2,164,648
Conway,-,1,254,0,120,374
Cummington,-,1,121,0,35,156
Dalton,-,1,145,0,39,184
Dalton,-,2,161,0,38,199
Danvers,-,1,311,1,68,380
Danvers,-,2,335,2,89,426
Danvers,-,3,297,2,78,377
Danvers,-,4,297,0,94,391
Danvers,-,5,296,2,114,412
Danvers,-,6,267,2,103,372
Danvers,-,7,295,0,89,384
Danvers,-,8,240,4,95,339
Dartmouth,-,1,138,0,39,177
Dartmouth,-,2,148,0,53,201
Dartmouth,-,3,67,0,22,89
Dartmouth,-,4,177,1,58,236
Dartmouth,-,5,300,1,104,405
Dartmouth,-,6,268,1,95,364
Dartmouth,-,7,218,0,72,290
Dartmouth,-,8,336,0,111,447
Dartmouth,-,9,258,0,128,386
Dartmouth,-,10,194,1,123,318
Dedham,-,1,403,0,206,609
Dedham,-,2,632,5,249,886
Dedham,-,3,493,2,181,676
Dedham,-,4,805,4,301,"1,110"
Dedham,-,5,719,2,238,959
Dedham,-,6,631,2,249,882
Dedham,-,7,709,3,297,"1,009"
Deerfield,-,1,606,0,175,781
Dennis,-,1,363,0,78,441
Dennis,-,2,367,0,91,458
Dennis,-,3,274,0,55,329
Dennis,-,4,353,0,93,446
Dennis,-,5,310,0,68,378
Dighton,-,1,358,1,136,495
Douglas,-,1,160,0,67,227
Douglas,-,2,158,0,58,216
Dover,-,1,410,5,152,567
Dracut,-,1,281,2,59,342
Dracut,-,2,250,0,75,325
Dracut,-,3,319,0,83,402
Dracut,-,4,266,0,62,328
Dracut,-,5,259,2,61,322
Dracut,-,6,223,0,69,292
Dracut,-,6A,36,0,6,42
Dracut,-,7,231,0,51,282
Dracut,-,8,358,0,89,447
Dracut,-,9,317,0,60,377
Dudley,-,1,193,1,79,273
Dudley,-,2,135,0,49,184
Dudley,-,3,161,0,72,233
Dudley,-,4,139,0,41,180
Dunstable,-,1,215,0,52,267
Duxbury,-,1,206,3,65,274
Duxbury,-,2,199,2,86,287
Duxbury,-,3,208,2,47,257
Duxbury,-,4,183,2,51,236
Duxbury,-,5,203,0,57,260
Duxbury,-,6,145,0,75,220
"E. Bridgewater",-,1,184,2,53,239
"E. Bridgewater",-,2,181,0,40,221
"E. Bridgewater",-,3,201,0,81,282
"E. Bridgewater",-,4,224,0,54,278
"E. Brookfield",-,1,118,0,27,145
"E. Longmeadow",-,1,249,1,58,308
"E. Longmeadow",-,2,261,0,83,344
"E. Longmeadow",-,3,237,0,80,317
"E. Longmeadow",-,4,236,1,92,329
Eastham,-,1,585,0,158,743
Easthampton,-,1,453,1,190,644
Easthampton,-,2,360,0,135,495
Easthampton,-,3,416,1,143,560
Easthampton,-,4,484,3,239,726
Easthampton,-,5,444,1,163,608
Easton,-,1,189,0,59,248
Easton,-,2,358,0,111,469
Easton,-,3,296,0,66,362
Easton,-,4,300,0,94,394
Easton,-,5,310,1,110,421
Easton,-,6,264,1,81,346
Edgartown,-,1,277,0,93,370
Egremont,-,1,102,0,43,145
Erving,-,1,162,0,45,207
Essex,-,1,253,0,97,350
Everett,1,1,310,0,146,456
Everett,1,2,194,0,108,302
Everett,1,3,201,0,122,323
Everett,2,1,222,0,134,356
Everett,2,2,221,0,97,318
Everett,2,3,193,0,109,302
Everett,3,1,397,0,180,577
Everett,3,2,237,0,121,358
Everett,3,3,287,0,142,429
Everett,4,1,337,0,185,522
Everett,4,2,283,0,127,410
Everett,4,3,242,0,105,347
Everett,5,1,294,0,151,445
Everett,5,2,238,0,117,355
Everett,5,3,219,0,112,331
Everett,6,1,268,0,122,390
Everett,6,2,191,0,111,302
Everett,6,3,196,0,132,328
Fairhaven,-,1,199,0,70,269
Fairhaven,-,2,248,0,81,329
Fairhaven,-,3,185,0,53,238
Fairhaven,-,4,211,0,62,273
Fairhaven,-,5,213,0,89,302
Fairhaven,-,6,186,0,69,255
"Fall River",1,A,258,2,114,374
"Fall River",1,B,225,1,108,334
"Fall River",1,C,210,3,98,311
"Fall River",1,D,235,2,96,333
"Fall River",2,A,184,1,85,270
"Fall River",2,B,188,2,63,253
"Fall River",2,C,251,2,103,356
"Fall River",3,A,299,0,108,407
"Fall River",3,B,292,1,124,417
"Fall River",3,C,270,0,120,390
"Fall River",4,A,255,0,97,352
"Fall River",4,B,190,0,89,279
"Fall River",4,C,386,4,128,518
"Fall River",5,A,133,3,43,179
"Fall River",5,B,181,3,85,269
"Fall River",5,C,155,2,61,218
"Fall River",6,A,283,1,119,403
"Fall River",6,B,250,0,100,350
"Fall River",6,C,255,3,113,371
"Fall River",7,A,115,0,48,163
"Fall River",7,B,187,0,61,248
"Fall River",7,C,156,0,98,254
"Fall River",7,D,267,0,100,367
"Fall River",8,A,181,1,82,264
"Fall River",8,B,387,2,233,622
"Fall River",8,C,398,0,228,626
"Fall River",8,D,295,0,182,477
"Fall River",9,A,582,3,357,942
"Fall River",9,B,328,2,175,505
"Fall River",9,C,287,1,122,410
Falmouth,-,1,519,3,210,732
Falmouth,-,2,418,2,118,538
Falmouth,-,3,496,0,126,622
Falmouth,-,4,428,2,110,540
Falmouth,-,5,420,1,167,588
Falmouth,-,6,380,0,118,498
Falmouth,-,7,343,1,99,443
Falmouth,-,8,305,0,93,398
Falmouth,-,9,346,1,80,427
Fitchburg,1,A,262,1,70,333
Fitchburg,1,B,223,0,74,297
Fitchburg,2,A,186,2,31,219
Fitchburg,2,B,249,1,58,308
Fitchburg,3,A,321,1,112,434
Fitchburg,3,B,191,1,58,250
Fitchburg,4,A,141,0,37,178
Fitchburg,4,B,146,2,22,170
Fitchburg,5,A,244,0,90,334
Fitchburg,5,B,80,0,23,103
Fitchburg,6,A,221,0,81,302
Fitchburg,6,B,180,0,55,235
Florida,-,1,28,0,6,34
Foxborough,-,1,299,0,60,359
Foxborough,-,2,296,0,75,371
Foxborough,-,3,259,0,64,323
Foxborough,-,4,258,0,49,307
Foxborough,-,5,238,0,62,300
Framingham,-,1,433,1,150,584
Framingham,-,2,537,4,145,686
Framingham,-,3,367,1,106,474
Framingham,-,4,478,2,197,677
Framingham,-,5,482,3,134,619
Framingham,-,6,451,7,121,579
Framingham,-,7,388,1,139,528
Framingham,-,8,470,2,128,600
Framingham,-,9,275,2,75,352
Framingham,-,10,195,1,56,252
Framingham,-,11,533,2,162,697
Framingham,-,12,197,1,69,267
Framingham,-,13,304,2,76,382
Framingham,-,14,190,0,36,226
Framingham,-,15,319,2,81,402
Framingham,-,16,92,1,24,117
Framingham,-,17,85,0,11,96
Framingham,-,18,152,2,34,188
Franklin,-,1,235,1,67,303
Franklin,-,2,211,0,54,265
Franklin,-,3,239,0,50,289
Franklin,-,4,177,2,76,255
Franklin,-,5,240,1,66,307
Franklin,-,6,242,1,81,324
