City/Town,,,"Thomas F. Reilly","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,363",1,420,"1,784"
Acton,,,"2,204",6,673,"2,883"
Acushnet,,,"1,028",0,308,"1,336"
Adams,,,495,0,142,637
Agawam,,,"1,371",67,469,"1,907"
Alford,,,42,0,21,63
Amesbury,,,"1,403",6,536,"1,945"
Amherst,,,"2,204",6,"1,293","3,503"
Andover,,,"3,001",5,979,"3,985"
Aquinnah,,,45,0,16,61
Arlington,,,"7,491",29,"2,328","9,848"
Ashburnham,,,456,1,100,557
Ashby,,,198,0,44,242
Ashfield,,,216,0,106,322
Ashland,,,"1,273",8,329,"1,610"
Athol,,,751,2,203,956
Attleboro,,,"1,558",7,468,"2,033"
Auburn,,,"1,369",0,433,"1,802"
Avon,,,600,0,171,771
Ayer,,,432,0,104,536
Barnstable,,,"3,694",11,966,"4,671"
Barre,,,418,0,125,543
Becket,,,73,0,40,113
Bedford,,,"1,329",0,353,"1,682"
Belchertown,,,767,2,262,"1,031"
Bellingham,,,"1,495",3,409,"1,907"
Belmont,,,"3,518",12,"1,371","4,901"
Berkley,,,344,0,115,459
Berlin,,,218,0,54,272
Bernardston,,,210,0,62,272
Beverly,,,"4,325",22,"1,727","6,074"
Billerica,,,"2,992",13,680,"3,685"
Blackstone,,,"1,242",1,320,"1,563"
Blandford,,,48,0,19,67
Bolton,,,343,0,107,450
Boston,,,"49,510",32,"28,170","77,712"
Bourne,,,"1,580",7,480,"2,067"
Boxborough,,,537,0,148,685
Boxford,,,441,3,166,610
Boylston,,,304,3,105,412
Braintree,,,"4,702",23,"1,685","6,410"
Brewster,,,846,0,207,"1,053"
Bridgewater,,,"1,299",5,432,"1,736"
Brimfield,,,202,0,42,244
Brockton,,,"6,419",11,"1,738","8,168"
Brookfield,,,255,1,68,324
Brookline,,,"6,446",13,"2,933","9,392"
Buckland,,,216,0,109,325
Burlington,,,"2,156",6,538,"2,700"
Cambridge,,,"11,885",41,"5,263","17,189"
Canton,,,"2,537",4,880,"3,421"
Carlisle,,,575,0,181,756
Carver,,,878,3,171,"1,052"
Charlemont,,,99,0,51,150
Charlton,,,508,0,152,660
Chatham,,,541,2,125,668
Chelmsford,,,"2,869",6,790,"3,665"
Chelsea,,,"2,953",0,"1,263","4,216"
Cheshire,,,174,0,41,215
Chester,,,59,0,14,73
Chesterfield,,,100,0,29,129
Chicopee,,,"4,483",19,"1,037","5,539"
Chilmark,,,129,0,47,176
Clarksburg,,,62,0,18,80
Clinton,,,"1,050",6,314,"1,370"
Cohasset,,,634,4,216,854
Colrain,,,153,0,51,204
Concord,,,"2,129",3,743,"2,875"
Conway,,,254,0,120,374
Cummington,,,121,0,35,156
Dalton,,,306,0,77,383
Danvers,,,"2,338",13,730,"3,081"
Dartmouth,,,"2,104",4,805,"2,913"
Dedham,,,"4,392",18,"1,721","6,131"
Deerfield,,,606,0,175,781
Dennis,,,"1,667",0,385,"2,052"
Dighton,,,358,1,136,495
Douglas,,,318,0,125,443
Dover,,,410,5,152,567
Dracut,,,"2,540",4,615,"3,159"
Dudley,,,628,1,241,870
Dunstable,,,215,0,52,267
Duxbury,,,"1,144",9,381,"1,534"
"E. Bridgewater",,,790,2,228,"1,020"
"E. Brookfield",,,118,0,27,145
"E. Longmeadow",,,983,2,313,"1,298"
Eastham,,,585,0,158,743
Easthampton,,,"2,157",6,870,"3,033"
Easton,,,"1,717",2,521,"2,240"
Edgartown,,,277,0,93,370
Egremont,,,102,0,43,145
Erving,,,162,0,45,207
Essex,,,253,0,97,350
Everett,,,"4,530",0,"2,321","6,851"
Fairhaven,,,"1,242",0,424,"1,666"
"Fall River",,,"7,683",39,"3,540","11,262"
Falmouth,,,"3,655",10,"1,121","4,786"
Fitchburg,,,"2,444",8,711,"3,163"
Florida,,,28,0,6,34
Foxborough,,,"1,350",0,310,"1,660"
Framingham,,,"5,948",34,"1,744","7,726"
Franklin,,,"1,828",6,524,"2,358"
Freetown,,,770,5,268,"1,043"
Gardner,,,"1,389",1,397,"1,787"
Georgetown,,,514,2,167,683
Gill,,,192,0,55,247
Gloucester,,,"2,446",13,868,"3,327"
Goshen,,,101,0,47,148
Gosnold,,,12,0,2,14
Grafton,,,890,1,242,"1,133"
Granby,,,435,0,126,561
Granville,,,67,0,9,76
"Great Barrington",,,510,3,291,804
Greenfield,,,"2,347",10,927,"3,284"
Groton,,,672,2,179,853
Groveland,,,496,1,138,635
Hadley,,,692,4,322,"1,018"
Halifax,,,625,4,148,777
