City/Town,,,"Joseph W. McCarthy","Francis X. Tirrell","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,572,517,0,643,"1,732"
Bridgewater,,,"1,535",635,0,"2,812","4,982"
Brockton,,,"5,291","3,352",1,"7,114","15,758"
Carver,,,368,241,0,437,"1,046"
Duxbury,,,451,291,1,611,"1,354"
"E. Bridgewater",,,629,271,0,986,"1,886"
Halifax,,,422,256,0,460,"1,138"
Hanover,,,410,417,0,581,"1,408"
Hanson,,,275,155,0,438,868
Hingham,,,836,631,1,"1,530","2,998"
Hull,,,694,516,0,"1,260","2,470"
Kingston,,,615,415,0,892,"1,922"
Lakeville,,,210,123,0,239,572
Marion,,,261,155,0,408,824
Marshfield,,,"1,274",931,0,"1,529","3,734"
Mattapoisett,,,710,397,0,"1,003","2,110"
Middleborough,,,700,429,0,875,"2,004"
Norwell,,,256,221,0,453,930
Pembroke,,,678,466,23,755,"1,922"
Plymouth,,,"2,061","1,015",0,"3,944","7,020"
Plympton,,,87,54,0,99,240
Rochester,,,216,137,0,235,588
Rockland,,,342,799,0,921,"2,062"
Scituate,,,756,581,0,"1,013","2,350"
Wareham,,,451,271,0,526,"1,248"
"W. Bridgewater",,,246,168,0,296,710
Whitman,,,560,224,0,626,"1,410"
TOTALS,,,"20,906","13,668",26,"30,686","65,286"
