City/Town,Ward,Pct,"Marilyn Petitto Devaney","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,"1,295",22,677,"1,994"
Acton,-,2,"1,224",16,650,"1,890"
Acton,-,3,"1,364",30,736,"2,130"
Acton,-,4,"1,258",23,637,"1,918"
Acton,-,5,"1,269",11,605,"1,885"
Acton,-,6,"1,126",28,664,"1,818"
Ayer,-,1,"1,197",1,611,"1,809"
Ayer,-,2,"1,084",0,501,"1,585"
Bedford,-,1,"1,249",29,713,"1,991"
Bedford,-,2,926,24,548,"1,498"
Bedford,-,3,"1,328",30,756,"2,114"
Bedford,-,4,"1,124",26,682,"1,832"
Belmont,-,1,"1,113",15,692,"1,820"
Belmont,-,2,"1,125",16,769,"1,910"
Belmont,-,3,"1,017",13,500,"1,530"
Belmont,-,4,"1,056",20,423,"1,499"
Belmont,-,5,"1,112",11,563,"1,686"
Belmont,-,6,"1,163",24,607,"1,794"
Belmont,-,7,"1,163",21,483,"1,667"
Belmont,-,8,"1,138",20,748,"1,906"
Boston,4,7,681,12,304,997
Boston,4,10,363,2,96,461
Boston,5,2,"1,075",17,383,"1,475"
Boston,5,9,"1,269",26,586,"1,881"
Boston,5,10,913,15,388,"1,316"
Boston,21,1,858,22,287,"1,167"
Boston,21,2,497,5,148,650
Boston,21,3,590,11,201,802
Boston,21,5,581,12,213,806
Boston,21,8,787,11,225,"1,023"
Boston,21,9,728,13,283,"1,024"
Boston,21,10,520,11,250,781
Boston,21,11,729,12,249,990
Boston,21,12,735,15,383,"1,133"
Boston,21,13,766,12,601,"1,379"
Boston,21,14,454,6,152,612
Boston,21,15,609,12,193,814
Boston,21,16,754,15,384,"1,153"
Boston,22,3,700,11,339,"1,050"
Boston,22,4,474,12,267,753
Boston,22,6,450,16,193,659
Boston,22,7,653,9,274,936
Boston,22,8,578,18,325,921
Boston,22,9,542,10,256,808
Boston,22,10,698,16,356,"1,070"
Boston,22,11,407,10,263,680
Boston,22,12,399,11,278,688
Boston,22,13,352,13,185,550
Boxborough,-,1,"1,828",6,"1,032","2,866"
Brookline,-,1,"1,027",14,595,"1,636"
Brookline,-,2,881,3,383,"1,267"
Brookline,-,3,"1,187",9,541,"1,737"
Brookline,-,4,997,2,535,"1,534"
Brookline,-,5,"1,097",6,557,"1,660"
Brookline,-,6,"1,187",6,547,"1,740"
Brookline,-,7,"1,239",5,534,"1,778"
Brookline,-,8,"1,146",6,546,"1,698"
Brookline,-,9,"1,131",9,590,"1,730"
Brookline,-,10,"1,177",13,543,"1,733"
Brookline,-,11,"1,266",10,590,"1,866"
Brookline,-,12,"1,205",8,699,"1,912"
Brookline,-,13,"1,120",6,637,"1,763"
Brookline,-,14,"1,265",13,730,"2,008"
Brookline,-,15,"1,198",3,832,"2,033"
Brookline,-,16,"1,147",12,717,"1,876"
Cambridge,9,2,"1,355",2,568,"1,925"
Cambridge,9,3,"1,336",6,450,"1,792"
Cambridge,10,1,"1,400",8,570,"1,978"
Cambridge,10,3,945,4,339,"1,288"
Cambridge,11,1,894,1,280,"1,175"
Cambridge,11,2,"1,305",9,508,"1,822"
Cambridge,11,3,"1,413",4,536,"1,953"
Carlisle,-,1,"2,077",8,"1,161","3,246"
Chelmsford,-,1,"1,203",10,881,"2,094"
Chelmsford,-,2,"1,213",3,688,"1,904"
Chelmsford,-,3,"1,286",9,795,"2,090"
Chelmsford,-,4,"1,149",8,785,"1,942"
Chelmsford,-,5,"1,257",25,876,"2,158"
Chelmsford,-,6,"1,397",11,933,"2,341"
Chelmsford,-,7,"1,332",5,"1,086","2,423"
Chelmsford,-,8,"1,371",9,960,"2,340"
Chelmsford,-,9,"1,271",9,"1,011","2,291"
Concord,-,1,980,6,657,"1,643"
Concord,-,2,"1,447",12,833,"2,292"
Concord,-,3,"1,293",11,917,"2,221"
Concord,-,4,"1,359",13,790,"2,162"
Concord,-,5,"1,399",3,862,"2,264"
Dunstable,-,1,"1,129",17,720,"1,866"
Groton,-,1,"1,295",17,765,"2,077"
Groton,-,2,"1,317",34,703,"2,054"
Groton,-,3,"1,279",11,716,"2,006"
Harvard,-,1,"2,078",14,"1,397","3,489"
Hudson,-,1,"1,069",1,484,"1,554"
Hudson,-,2,939,2,349,"1,290"
Hudson,-,3,"1,020",2,449,"1,471"
Hudson,-,4,"1,101",0,569,"1,670"
Hudson,-,5,"1,139",0,516,"1,655"
Hudson,-,6,760,2,297,"1,059"
Hudson,-,7,826,1,300,"1,127"
Lexington,-,3,"1,291",18,758,"2,067"
Lexington,-,8,"1,154",23,765,"1,942"
Lexington,-,9,"1,109",28,754,"1,891"
Lincoln,-,1,"1,120",21,632,"1,773"
Lincoln,-,2,992,20,589,"1,601"
Lincoln,-,3,90,0,32,122
Littleton,-,1,"1,212",0,618,"1,830"
Littleton,-,2,"1,166",0,638,"1,804"
Littleton,-,3,997,0,565,"1,562"
Lowell,1,1,619,2,279,900
Lowell,1,2,"1,133",5,834,"1,972"
Lowell,1,3,975,16,690,"1,681"
Lowell,2,1,323,0,116,439
Lowell,2,2,450,1,210,661
Lowell,2,3,"1,006",6,341,"1,353"
Lowell,3,1,598,0,279,877
Lowell,3,2,442,1,190,633
Lowell,3,3,492,2,260,754
Lowell,4,1,678,5,279,962
Lowell,4,2,458,3,171,632
Lowell,4,3,490,0,194,684
Lowell,5,1,574,8,276,858
Lowell,5,2,503,3,216,722
Lowell,5,3,725,6,314,"1,045"
Lowell,6,1,905,2,456,"1,363"
Lowell,6,2,980,0,457,"1,437"
Lowell,6,3,961,5,435,"1,401"
Lowell,7,1,469,1,210,680
Lowell,7,2,361,1,148,510
Lowell,7,3,274,1,159,434
Lowell,8,1,605,3,243,851
Lowell,8,2,637,0,366,"1,003"
Lowell,8,3,"1,032",23,663,"1,718"
Lowell,9,1,659,17,269,945
Lowell,9,2,840,9,403,"1,252"
Lowell,9,3,664,5,339,"1,008"
Lowell,10,1,650,3,313,966
Lowell,10,2,465,3,170,638
Lowell,10,3,331,0,123,454
Lowell,11,1,500,2,216,718
Lowell,11,2,764,2,371,"1,137"
Lowell,11,3,799,1,417,"1,217"
Marlborough,1,1,831,11,440,"1,282"
Marlborough,1,2,975,18,598,"1,591"
Marlborough,2,1,919,10,445,"1,374"
Marlborough,2,2,762,3,288,"1,053"
Marlborough,3,1,558,12,189,759
Marlborough,3,2,"1,036",2,502,"1,540"
Marlborough,4,1,470,9,188,667
Marlborough,4,2,958,5,445,"1,408"
Marlborough,5,1,599,12,223,834
Marlborough,5,2,985,19,416,"1,420"
Marlborough,6,1,602,7,278,887
Marlborough,6,2,904,17,481,"1,402"
Marlborough,7,1,677,13,297,987
Marlborough,7,2,780,18,385,"1,183"
Maynard,-,1,953,12,440,"1,405"
Maynard,-,2,896,9,434,"1,339"
Maynard,-,3,"1,066",18,472,"1,556"
Maynard,-,4,891,14,469,"1,374"
Newton,1,1,834,18,433,"1,285"
Newton,1,2,882,15,517,"1,414"
Newton,1,3,827,19,426,"1,272"
Newton,1,4,747,13,356,"1,116"
Newton,2,1,"1,113",23,673,"1,809"
Newton,2,2,928,24,514,"1,466"
Newton,2,3,"1,289",24,834,"2,147"
Newton,3,1,868,20,550,"1,438"
Newton,3,2,923,14,550,"1,487"
Newton,3,3,835,21,522,"1,378"
Newton,3,4,844,13,513,"1,370"
Newton,4,1,871,19,544,"1,434"
Newton,4,2,889,16,457,"1,362"
Newton,4,3,869,15,502,"1,386"
Newton,4,4,824,8,505,"1,337"
Newton,5,1,749,15,463,"1,227"
Newton,5,2,"1,024",21,628,"1,673"
Newton,5,3,919,16,679,"1,614"
Newton,5,4,952,16,624,"1,592"
Newton,6,1,"1,133",17,719,"1,869"
Newton,6,2,959,19,561,"1,539"
Newton,6,3,990,14,573,"1,577"
Newton,6,4,"1,014",17,692,"1,723"
Newton,7,1,741,16,529,"1,286"
Newton,7,2,940,19,645,"1,604"
Newton,7,3,413,10,240,663
Newton,7,4,605,9,395,"1,009"
Newton,8,1,891,15,700,"1,606"
Newton,8,2,711,15,507,"1,233"
Newton,8,3,910,19,654,"1,583"
Newton,8,4,743,22,456,"1,221"
Northborough,-,3,"1,374",0,682,"2,056"
Pepperell,-,1,"1,414",0,708,"2,122"
Pepperell,-,2,"1,379",0,762,"2,141"
Pepperell,-,3,"1,342",0,731,"2,073"
Shirley,-,1,"2,059",7,"1,078","3,144"
Southborough,-,1,"1,284",5,763,"2,052"
Southborough,-,2,"1,141",15,672,"1,828"
Southborough,-,3,"1,199",10,643,"1,852"
Stow,-,1,"2,426",35,"1,563","4,024"
Sudbury,-,1,"1,305",41,862,"2,208"
Sudbury,-,2,"1,228",28,706,"1,962"
Sudbury,-,3,"1,191",23,847,"2,061"
Sudbury,-,4,"1,245",14,799,"2,058"
Sudbury,-,5,"1,260",34,744,"2,038"
Tyngsborough,-,1,974,0,532,"1,506"
Tyngsborough,-,2,909,22,494,"1,425"
Tyngsborough,-,3,935,22,491,"1,448"
Tyngsborough,-,4,"1,134",23,625,"1,782"
Waltham,1,1,967,17,713,"1,697"
Waltham,1,2,"1,036",19,727,"1,782"
Waltham,2,1,"1,046",21,605,"1,672"
Waltham,2,2,"1,048",16,445,"1,509"
Waltham,3,1,967,17,785,"1,769"
Waltham,3,2,"1,033",11,656,"1,700"
Waltham,4,1,993,14,729,"1,736"
Waltham,4,2,401,4,181,586
Waltham,5,1,950,16,541,"1,507"
Waltham,5,2,713,6,370,"1,089"
Waltham,6,1,820,14,433,"1,267"
Waltham,6,2,953,17,460,"1,430"
Waltham,7,1,"1,126",22,711,"1,859"
Waltham,7,2,381,2,183,566
Waltham,8,1,763,15,324,"1,102"
Waltham,8,2,976,28,430,"1,434"
Waltham,9,1,554,8,225,787
Waltham,9,2,655,11,247,913
Watertown,-,1,813,21,326,"1,160"
Watertown,-,2,910,31,327,"1,268"
Watertown,-,3,978,35,403,"1,416"
Watertown,-,4,855,47,423,"1,325"
Watertown,-,5,891,53,619,"1,563"
Watertown,-,6,942,44,393,"1,379"
Watertown,-,7,"1,017",60,562,"1,639"
Watertown,-,8,980,58,488,"1,526"
Watertown,-,9,606,27,257,890
Watertown,-,10,987,48,453,"1,488"
Watertown,-,11,833,39,371,"1,243"
Watertown,-,12,885,37,381,"1,303"
Wellesley,-,A,"1,382",32,904,"2,318"
Wellesley,-,C,"1,233",33,"1,108","2,374"
Wellesley,-,D,"1,289",21,799,"2,109"
Wellesley,-,E,"1,280",22,"1,003","2,305"
Westborough,-,1,951,4,397,"1,352"
Westborough,-,2,"1,080",13,498,"1,591"
Westborough,-,3,"1,189",10,501,"1,700"
Westborough,-,4,"1,438",8,744,"2,190"
Westborough,-,5,"1,466",12,752,"2,230"
Westford,-,1,"1,224",10,791,"2,025"
Westford,-,2,"1,325",7,672,"2,004"
Westford,-,3,"1,403",8,752,"2,163"
Westford,-,4,"1,413",12,710,"2,135"
Westford,-,5,"1,467",6,785,"2,258"
Westford,-,6,"1,292",12,693,"1,997"
Weston,-,1,"1,099",18,699,"1,816"
Weston,-,2,917,19,611,"1,547"
Weston,-,3,862,28,640,"1,530"
Weston,-,4,955,17,638,"1,610"
TOTALS,,,"249,960","3,449","135,862","389,271"
