City/Town,Ward,Pct,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,-,1,"1,003",1,431,"1,435"
Abington,-,2,932,2,402,"1,336"
Abington,-,3,"1,071",2,435,"1,508"
Abington,-,4,"1,116",1,473,"1,590"
Braintree,-,2,850,4,390,"1,244"
Braintree,-,6,771,8,290,"1,069"
Braintree,-,7,858,10,309,"1,177"
Braintree,-,8,659,3,289,951
Braintree,-,9,872,6,340,"1,218"
Braintree,-,10,866,9,378,"1,253"
Braintree,-,11,909,12,484,"1,405"
Braintree,-,12,960,5,396,"1,361"
Holbrook,-,1,776,0,297,"1,073"
Holbrook,-,2,869,0,291,"1,160"
Holbrook,-,3,824,3,293,"1,120"
Holbrook,-,4,793,0,208,"1,001"
Quincy,1,1,977,12,302,"1,291"
Quincy,1,2,526,1,94,621
Quincy,1,3,469,2,169,640
Quincy,1,4,"1,106",4,295,"1,405"
Quincy,1,5,"1,011",5,237,"1,253"
Quincy,2,1,702,5,206,913
Quincy,2,2,"1,074",5,264,"1,343"
Quincy,2,3,584,5,137,726
Quincy,2,4,738,8,191,937
Quincy,2,5,851,4,289,"1,144"
Quincy,3,1,852,7,306,"1,165"
Quincy,3,2,797,13,278,"1,088"
Quincy,3,3,676,4,215,895
Quincy,3,4,989,8,336,"1,333"
Quincy,3,5,561,4,182,747
Quincy,4,1,787,8,230,"1,025"
Quincy,4,2,809,6,265,"1,080"
Quincy,4,3,960,4,232,"1,196"
Quincy,4,4,588,2,173,763
Quincy,4,5,650,7,181,838
Quincy,5,1,854,12,276,"1,142"
Quincy,5,2,850,6,271,"1,127"
Quincy,5,3,675,9,228,912
Quincy,5,4,758,10,263,"1,031"
Quincy,5,5,880,5,253,"1,138"
Quincy,6,1,657,7,212,876
Quincy,6,2,567,6,185,758
Quincy,6,3,913,5,334,"1,252"
Quincy,6,4,730,8,204,942
Quincy,6,5,"1,202",13,339,"1,554"
Rockland,-,1,834,5,277,"1,116"
Rockland,-,2,"1,015",1,344,"1,360"
Rockland,-,3,646,6,225,877
Rockland,-,4,696,2,232,930
Rockland,-,5,945,7,279,"1,231"
Rockland,-,6,764,6,288,"1,058"
TOTALS,,,"42,822",288,"14,498","57,608"
