City/Town,Ward,Pct,"Thomas K. Lynch","Bernard Wilber","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,-,1,592,579,0,0,"1,171"
Barnstable,-,2,388,229,0,0,617
Barnstable,-,3N,"1,918",926,0,0,"2,844"
Barnstable,-,3S,"1,837",928,0,0,"2,765"
Barnstable,-,4,"1,879","1,322",0,0,"3,201"
Barnstable,-,5,725,908,0,0,"1,633"
Barnstable,-,6,656,419,0,0,"1,075"
Barnstable,-,7,472,374,0,0,846
Sandwich,-,1,"1,023",660,0,0,"1,683"
Sandwich,-,2,"1,111",690,0,0,"1,801"
TOTALS,,,"10,601","7,035",0,0,"17,636"
