City/Town,Ward,Pct,"Walter A. DeFilippi","Andrew F. Boulia, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Chicopee,7,A,439,406,1,66,911
Holyoke,2,A,302,211,0,126,639
Holyoke,2,B,85,82,0,108,275
"W. Springfield",-,1,506,211,0,61,778
"W. Springfield",-,2,651,272,0,76,76
"W. Springfield",-,3,850,319,0,89,"1,258"
"W. Springfield",-,4,862,353,2,79,"1,296"
"W. Springfield",-,5,"1,155",309,0,86,"1,550"
"W. Springfield",-,6,"1,149",374,1,80,"1,604"
"W. Springfield",-,7,"1,243",390,2,88,"1,723"
"W. Springfield",-,8,671,276,0,63,"1,010"
TOTALS,,,"7,913","3,203",6,922,"12,043"
