City/Town,Ward,Pct,"Eugene C. Brune","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,313,0,166,479
Acton,-,2,345,3,195,543
Acton,-,3,511,1,288,800
Acton,-,4,375,0,211,586
Acton,-,5,367,3,230,600
Acton,-,6,369,1,206,576
Arlington,-,1,235,1,111,347
Arlington,-,2,345,1,178,524
Arlington,-,3,290,3,131,424
Arlington,-,4,271,0,136,407
Arlington,-,5,320,3,113,436
Arlington,-,6,290,1,155,446
Arlington,-,7,252,2,144,398
Arlington,-,8,383,0,294,677
Arlington,-,9,351,1,149,501
Arlington,-,10,380,1,223,604
Arlington,-,11,406,0,209,615
Arlington,-,12,451,2,275,728
Arlington,-,13,355,3,177,535
Arlington,-,14,306,1,189,496
Arlington,-,15,385,1,203,589
Arlington,-,16,388,2,205,595
Arlington,-,17,182,1,78,261
Arlington,-,18,360,3,188,551
Arlington,-,19,392,4,192,588
Arlington,-,20,331,1,168,500
Arlington,-,21,320,2,177,499
Ashby,-,1,254,0,113,367
Ashland,-,1,358,2,167,527
Ashland,-,2,387,3,188,578
Ashland,-,3,326,1,155,482
Ashland,-,4,400,3,173,576
Ayer,-,1,275,0,133,408
Ayer,-,2,254,0,104,358
Bedford,-,1,372,223,0,595
Bedford,-,2,253,124,0,377
Bedford,-,3,405,245,0,650
Bedford,-,4,317,225,0,542
Belmont,-,1,413,1,383,797
Belmont,-,2,383,1,330,714
Belmont,-,3,346,1,236,583
Belmont,-,4,389,6,175,570
Belmont,-,5,377,1,248,626
Belmont,-,6,447,0,370,817
Belmont,-,7,397,0,227,624
Belmont,-,8,451,2,347,800
Boxborough,-,1,546,0,270,816
Burlington,-,1,380,1,236,617
Burlington,-,2,316,4,130,450
Burlington,-,3,446,1,199,646
Burlington,-,4,363,3,168,534
Burlington,-,5,446,3,166,615
Burlington,-,6,440,3,161,604
Cambridge,1,1,285,3,144,432
Cambridge,1,2,332,1,137,470
Cambridge,1,3,340,1,120,461
Cambridge,2,1,246,0,166,412
Cambridge,2,2,17,0,6,23
Cambridge,2,3,29,0,24,53
Cambridge,3,1,300,2,142,444
Cambridge,3,2,259,0,200,459
Cambridge,3,3,185,2,145,332
Cambridge,4,1,332,1,238,571
Cambridge,4,2,331,1,245,577
Cambridge,4,3,109,0,65,174
Cambridge,5,1,337,0,226,563
Cambridge,5,2,406,0,258,664
Cambridge,5,3,407,1,288,696
Cambridge,6,1,372,0,278,650
Cambridge,6,2,299,1,232,532
Cambridge,6,3,400,1,267,668
Cambridge,7,1,374,0,301,675
Cambridge,7,2,140,0,106,246
Cambridge,7,3,67,0,50,117
Cambridge,8,1,248,0,177,425
Cambridge,8,2,406,0,288,694
Cambridge,8,3,71,2,39,112
Cambridge,9,1,463,0,442,905
Cambridge,9,2,490,1,328,819
Cambridge,9,3,489,3,320,812
Cambridge,10,1,483,2,325,810
Cambridge,10,2,503,0,402,905
Cambridge,10,3,301,1,191,493
Cambridge,11,1,186,0,130,316
Cambridge,11,2,502,1,277,780
Cambridge,11,3,566,1,295,862
Concord,-,1,352,1,251,604
Concord,-,2,534,1,321,856
Concord,-,3,413,0,328,741
Concord,-,4,483,1,299,783
Concord,-,5,481,2,367,850
Everett,1,1,235,4,139,378
Everett,1,2,156,1,123,280
Everett,1,3,167,0,122,289
Everett,2,1,210,3,134,347
Everett,2,2,201,1,100,302
Everett,2,3,160,0,101,261
Everett,3,1,331,1,250,582
Everett,3,2,178,3,126,307
Everett,3,3,236,3,172,411
Everett,4,1,257,3,190,450
Everett,4,2,206,2,126,334
Everett,4,3,202,1,122,325
Everett,5,1,239,1,147,387
Everett,5,2,139,0,128,267
Everett,5,3,180,1,126,307
Everett,6,1,216,1,131,348
Everett,6,2,180,2,130,312
Everett,6,3,195,2,129,326
Framingham,-,1,458,0,291,749
Framingham,-,2,553,1,289,843
Framingham,-,3,385,2,202,589
Framingham,-,4,460,5,345,810
Framingham,-,5,483,1,250,734
Framingham,-,6,475,0,212,687
Framingham,-,7,367,2,241,610
Framingham,-,8,403,1,175,579
Framingham,-,9,259,2,110,371
Framingham,-,10,182,2,92,276
Framingham,-,11,557,3,266,826
Framingham,-,12,197,7,124,328
Framingham,-,13,271,1,119,391
Framingham,-,14,181,2,71,254
Framingham,-,15,306,1,103,410
Framingham,-,16,113,1,35,149
Framingham,-,17,63,0,23,86
Framingham,-,18,142,1,39,182
Groton,-,1,330,0,176,506
Groton,-,2,253,0,151,404
