City/Town,,,"Eugene C. Brune","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"2,280",8,"1,296","3,584"
Arlington,,,"6,993",33,"3,695","10,721"
Ashby,,,254,0,113,367
Ashland,,,"1,471",9,683,"2,163"
Ayer,,,529,0,237,766
Bedford,,,"1,347",817,0,"2,164"
Belmont,,,"3,203",12,"2,316","5,531"
Boxborough,,,546,0,270,816
Burlington,,,"2,391",15,"1,060","3,466"
Cambridge,,,"10,275",25,"6,852","17,152"
Concord,,,"2,263",5,"1,566","3,834"
Everett,,,"3,688",29,"2,496","6,213"
Framingham,,,"5,855",32,"2,987","8,874"
Groton,,,860,0,484,"1,344"
Holliston,,,"1,382",5,733,"2,120"
Hopkinton,,,"1,089",3,534,"1,626"
Hudson,,,"1,661",0,554,"2,215"
Lexington,,,"3,817",7,"3,290","7,114"
Lincoln,,,793,1,584,"1,378"
Littleton,,,827,3,415,"1,245"
Malden,,,"4,626",26,"2,203","6,855"
Marlborough,,,"2,913",17,"1,341","4,271"
Maynard,,,"1,243",6,570,"1,819"
Medford,,,"7,228",45,"3,137","10,410"
Melrose,,,"3,110",10,"1,978","5,098"
Natick,,,"3,637",14,"1,995","5,646"
Newton,,,"9,508",28,"8,214","17,750"
"N. Reading",,,"1,237",2,717,"1,956"
Pepperell,,,791,3,352,"1,146"
Reading,,,"2,457",5,"1,377","3,839"
Sherborn,,,476,0,337,813
Shirley,,,620,0,231,851
Somerville,,,"8,776",80,"2,941","11,797"
Stoneham,,,"2,471",9,"1,179","3,659"
Stow,,,697,0,374,"1,071"
Sudbury,,,"1,668",10,"1,149","2,827"
Townsend,,,539,0,231,770
Wakefield,,,"2,922",10,"1,603","4,535"
Waltham,,,"4,342",18,"2,649","7,009"
Watertown,,,"4,059",18,"2,147","6,224"
Wayland,,,"1,469",2,"1,170","2,641"
Weston,,,992,3,718,"1,713"
Winchester,,,"2,419",10,"1,759","4,188"
Woburn,,,"3,956",5,"2,226","6,187"
TOTALS,,,"123,680","1,325","70,763","195,768"
