City/Town,Ward,Pct,"Timothy J. Cruz","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,145,0,37,182
Abington,-,2,194,1,30,225
Abington,-,3,198,0,41,239
Abington,-,4,218,0,45,263
Abington,-,5,203,0,50,253
Bridgewater,-,1,196,0,38,234
Bridgewater,-,2,179,1,50,230
Bridgewater,-,3,280,0,43,323
Bridgewater,-,4,105,1,16,122
Bridgewater,-,5,8,0,1,9
Bridgewater,-,6,89,0,21,110
Bridgewater,-,7,151,1,48,200
Bridgewater,-,8,111,0,23,134
Bridgewater,-,9,176,2,32,210
Brockton,1,A,23,0,8,31
Brockton,1,B,81,0,11,92
Brockton,1,C,58,0,8,66
Brockton,1,D,117,0,24,141
Brockton,2,A,11,0,3,14
Brockton,2,B,24,0,4,28
Brockton,2,C,3,0,2,5
Brockton,2,D,40,0,5,45
Brockton,3,A,40,0,7,47
Brockton,3,B,23,0,7,30
Brockton,3,C,94,0,15,109
Brockton,3,D,112,0,19,131
Brockton,4,A,15,1,4,20
Brockton,4,B,24,0,6,30
Brockton,4,C,64,0,11,75
Brockton,4,D,85,0,15,100
Brockton,5,A,23,0,3,26
Brockton,5,B,56,0,12,68
Brockton,5,C,33,0,8,41
Brockton,5,D,83,0,14,97
Brockton,6,A,46,0,8,54
Brockton,6,B,94,1,9,104
Brockton,6,C,61,0,12,73
Brockton,6,D,124,0,21,145
Brockton,7,A,14,0,6,20
Brockton,7,B,39,0,7,46
Brockton,7,C,36,0,9,45
Brockton,7,D,52,0,10,62
Carver,-,1,220,0,24,244
Carver,-,2,205,0,26,231
Carver,-,3,251,0,39,290
Duxbury,-,1,228,0,39,267
Duxbury,-,2,164,0,29,193
Duxbury,-,3,155,0,26,181
Duxbury,-,4,174,0,35,209
Duxbury,-,5,170,0,44,214
Duxbury,-,6,171,1,30,202
"E. Bridgewater",-,1,190,0,41,231
"E. Bridgewater",-,2,247,1,48,296
"E. Bridgewater",-,3,262,0,43,305
"E. Bridgewater",-,4,210,1,46,257
Halifax,-,1,272,0,44,316
Halifax,-,2,280,0,56,336
Halifax,-,2A,14,0,1,15
Hanover,-,1,322,0,45,367
Hanover,-,2,283,0,50,333
Hanover,-,3,247,1,43,291
Hanover,-,4,296,2,37,335
Hanson,-,1,346,0,49,395
Hanson,-,2,357,0,56,413
Hanson,-,3,294,1,31,326
Hingham,-,1,161,0,44,205
Hingham,-,2,178,2,44,224
Hingham,-,3,163,1,52,216
Hingham,-,4,145,1,52,198
Hingham,-,5,234,0,46,280
Hingham,-,6,159,0,56,215
Hingham,-,7,118,1,27,146
Hingham,-,7A,122,1,43,166
Hull,-,1,204,0,68,272
Hull,-,2,192,0,56,248
Hull,-,3,248,2,71,321
Kingston,-,1,176,0,32,208
Kingston,-,2,203,3,32,238
Kingston,-,3,218,0,37,255
Kingston,-,4,184,0,25,209
