City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,352,0,87,439
Ashfield,,,27,0,4,31
Buckland,,,37,0,8,45
Chesterfield,,,30,0,4,34
Conway,,,43,0,6,49
Deerfield,,,118,0,14,132
Goshen,,,25,0,4,29
Granby,,,100,0,27,127
Greenfield,,,650,1,151,802
Hadley,,,307,0,161,468
Hatfield,,,207,0,64,271
Huntington,,,22,0,2,24
Leverett,,,36,0,1,37
Montague,,,195,0,53,248
Northampton,,,"1,827",1,689,"2,517"
Shelburne,,,40,0,7,47
"S. Hadley",,,939,0,416,"1,355"
Sunderland,,,33,0,9,42
Westhampton,,,38,0,12,50
Whately,,,28,0,3,31
Williamsburg,,,58,0,26,84
TOTALS,,,"5,112",2,"1,748","6,862"
