City/Town,Ward,Pct,"Stephen G. Abraham","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,415,1,141,557
Athol,-,1,233,1,110,344
Athol,-,2,222,0,72,294
Athol,-,3,231,0,87,318
Auburn,-,1,271,0,103,374
Auburn,-,2,273,0,89,362
Auburn,-,3,307,0,98,405
Auburn,-,4,270,0,89,359
Auburn,-,5,222,0,80,302
Barre,-,1,206,0,104,310
Barre,-,2,170,1,62,233
Berlin,-,1,200,0,72,272
Blackstone,-,1,373,0,113,486
Blackstone,-,2,429,0,167,596
Blackstone,-,3,364,0,117,481
Bolton,-,1,279,0,171,450
Boylston,-,1,305,0,107,412
Brookfield,-,1,233,0,91,324
Charlton,-,1,155,0,56,211
Charlton,-,2,139,0,66,205
Charlton,-,3,187,0,57,244
Clinton,-,1,297,1,76,374
Clinton,-,2,224,1,103,328
Clinton,-,3,249,2,81,332
Clinton,-,4,238,1,97,336
Douglas,-,1,152,0,75,227
Douglas,-,2,150,0,66,216
Dudley,-,1,174,0,99,273
Dudley,-,2,125,1,58,184
Dudley,-,3,150,0,83,233
Dudley,-,4,129,0,51,180
"E. Brookfield",-,1,110,0,35,145
Fitchburg,1,A,229,2,102,333
Fitchburg,1,B,201,2,94,297
Fitchburg,2,A,169,0,50,219
Fitchburg,2,B,228,1,79,308
Fitchburg,3,A,298,0,136,434
Fitchburg,3,B,180,1,69,250
Fitchburg,4,A,124,0,54,178
Fitchburg,4,B,131,1,38,170
Fitchburg,5,A,209,0,125,334
Fitchburg,5,B,69,0,34,103
Fitchburg,6,A,200,0,102,302
Fitchburg,6,B,161,1,73,235
Gardner,1,A,116,0,61,177
Gardner,1,B,78,0,43,121
Gardner,1,C,13,0,2,15
Gardner,2,A,139,0,67,206
Gardner,2,B,45,0,100,145
Gardner,3,A,125,0,34,159
Gardner,3,B,179,0,64,243
Gardner,4,A,132,0,54,186
Gardner,4,B,110,0,37,147
Gardner,5,A,111,0,46,157
Gardner,5,B,161,0,70,231
Grafton,-,1,227,0,53,280
Grafton,-,2,226,0,112,338
Grafton,-,3,195,1,107,303
Grafton,-,4,149,0,63,212
Hardwick,-,1,184,0,93,277
Harvard,-,1,514,0,381,895
Holden,-,1,168,0,67,235
Holden,-,2,201,0,79,280
Holden,-,3,227,0,76,303
Holden,-,4,230,0,89,319
Holden,-,5,212,0,93,305
Hopedale,-,1,334,0,117,451
Hubbardston,-,1,213,1,77,291
Lancaster,-,1,121,0,84,205
Lancaster,-,2,180,0,82,262
Leicester,-,1,200,0,59,259
Leicester,-,2,166,0,58,224
Leicester,-,3,187,0,50,237
Leicester,-,4,235,0,80,315
Leominster,1,A,148,1,80,229
Leominster,1,B,190,0,85,275
Leominster,1,C,111,0,35,146
Leominster,2,A,100,0,36,136
Leominster,2,B,110,0,44,154
Leominster,2,C,87,0,18,105
Leominster,3,A,149,0,50,199
Leominster,3,B,122,0,39,161
Leominster,3,C,178,0,76,254
Leominster,4,A,183,0,93,276
Leominster,4,B,179,0,91,270
Leominster,4,C,121,0,37,158
Leominster,5,A,148,0,65,213
Leominster,5,B,189,0,93,282
Leominster,5,C,95,0,51,146
Lunenburg,-,A,159,0,78,237
Lunenburg,-,B,171,0,61,232
Lunenburg,-,C,142,0,84,226
Lunenburg,-,D,148,0,88,236
Mendon,-,1,238,0,116,354
Milford,-,1,151,0,80,231
Milford,-,2,221,0,80,301
Milford,-,3,157,3,63,223
Milford,-,4,180,0,117,297
Milford,-,5,231,0,97,328
Milford,-,6,207,4,107,318
Milford,-,7,195,0,99,294
Millbury,-,1,199,0,70,269
Millbury,-,2,221,0,95,316
Millbury,-,3,168,0,70,238
Millbury,-,4,239,0,58,297
Millville,-,1,283,0,113,396
"New Braintree",-,1,85,0,26,111
"N. Brookfield",-,1,406,0,179,585
Northborough,-,1,276,0,105,381
Northborough,-,2,218,2,105,325
Northborough,-,3,230,1,86,317
Northborough,-,4,223,0,99,322
Northbridge,-,1,170,0,64,234
Northbridge,-,2,191,0,64,255
Northbridge,-,3,131,0,40,171
Northbridge,-,4,107,0,56,163
Oakham,-,1,125,0,34,159
Oxford,-,1,165,0,62,227
