City/Town,,,"Stephen G. Abraham","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,415,1,141,557
Athol,,,686,1,269,956
Auburn,,,"1,343",0,459,"1,802"
Barre,,,376,1,166,543
Berlin,,,200,0,72,272
Blackstone,,,"1,166",0,397,"1,563"
Bolton,,,279,0,171,450
Boylston,,,305,0,107,412
Brookfield,,,233,0,91,324
Charlton,,,481,0,179,660
Clinton,,,"1,008",5,357,"1,370"
Douglas,,,302,0,141,443
Dudley,,,578,1,291,870
"E. Brookfield",,,110,0,35,145
Fitchburg,,,"2,199",8,956,"3,163"
Gardner,,,"1,209",0,578,"1,787"
Grafton,,,797,1,335,"1,133"
Hardwick,,,184,0,93,277
Harvard,,,514,0,381,895
Holden,,,"1,038",0,404,"1,442"
Hopedale,,,334,0,117,451
Hubbardston,,,213,1,77,291
Lancaster,,,301,0,166,467
Leicester,,,788,0,247,"1,035"
Leominster,,,"2,110",1,893,"3,004"
Lunenburg,,,620,0,311,931
Mendon,,,238,0,116,354
Milford,,,"1,342",7,643,"1,992"
Millbury,,,827,0,293,"1,120"
Millville,,,283,0,113,396
"New Braintree",,,85,0,26,111
"N. Brookfield",,,406,0,179,585
Northborough,,,947,3,395,"1,345"
Northbridge,,,599,0,224,823
Oakham,,,125,0,34,159
Oxford,,,701,0,300,"1,001"
Paxton,,,373,0,124,497
Petersham,,,101,0,54,155
Phillipston,,,71,0,29,100
Princeton,,,225,0,109,334
Royalston,,,56,0,36,92
Rutland,,,397,0,143,540
Shrewsbury,,,"2,091",1,849,"2,941"
Southborough,,,620,0,335,955
Southbridge,,,903,0,473,"1,376"
Spencer,,,960,3,337,"1,300"
Sterling,,,342,0,159,501
Sturbridge,,,415,0,217,632
Sutton,,,727,4,344,"1,075"
Templeton,,,396,0,129,525
Upton,,,358,0,171,529
Uxbridge,,,817,8,457,"1,282"
Warren,,,230,0,87,317
Webster,,,992,0,605,"1,597"
"W. Boylston",,,458,2,186,646
"W. Brookfield",,,271,0,108,379
Westborough,,,869,2,420,"1,291"
Westminster,,,486,1,149,636
Winchendon,,,341,0,78,419
Worcester,,,"11,365",71,"4,033","15,469"
TOTALS,,,"47,244",84,"19,389","66,717"
