City/Town,Ward,Pct,"James R. McMahon, III","Jesse G. Brown","Sean Patrick Rausch","All Others",Blanks,"Total Votes Cast"
,,,,,
Bourne,-,1,239,42,6,0,5,292
Bourne,-,2,285,107,10,0,1,403
Bourne,-,3,154,36,5,0,9,204
Bourne,-,4,243,46,7,0,8,304
Bourne,-,5,203,79,6,0,19,307
Bourne,-,6,147,34,4,1,11,197
Bourne,-,7,202,39,11,0,7,259
Falmouth,-,1,111,65,17,0,26,219
Falmouth,-,2,131,47,18,1,21,218
Falmouth,-,3,181,67,26,2,26,302
Falmouth,-,4,206,87,47,3,22,365
Falmouth,-,5,182,93,23,0,15,313
Falmouth,-,6,147,98,20,0,20,285
Falmouth,-,7,184,72,34,0,20,310
Falmouth,-,8,161,89,30,0,18,298
Falmouth,-,9,170,70,29,1,23,293
Kingston,-,1,131,104,10,0,9,254
Kingston,-,2,176,141,9,0,15,341
Kingston,-,3,128,133,11,0,9,281
Kingston,-,4,127,105,6,0,13,251
Pembroke,-,1,166,111,17,0,29,323
Pembroke,-,2,116,125,5,0,11,257
Pembroke,-,3,186,123,7,0,16,332
Pembroke,-,4,163,140,14,0,18,335
Pembroke,-,5,162,110,16,1,12,301
Plymouth,-,1,67,132,8,0,10,217
Plymouth,-,2,111,203,9,0,15,338
Plymouth,-,3,71,117,8,0,11,207
Plymouth,-,4,98,147,5,1,22,273
Plymouth,-,5,110,200,9,0,17,336
Plymouth,-,6,139,191,11,0,14,355
Plymouth,-,7,129,175,5,0,12,321
Plymouth,-,8,203,171,11,0,15,400
Plymouth,-,9,117,131,8,0,8,264
Plymouth,-,10,76,148,8,0,4,236
Plymouth,-,11,148,250,8,0,13,419
Plymouth,-,12,187,150,12,0,17,366
Plymouth,-,13,94,187,9,0,17,307
Plymouth,-,14,188,201,8,0,14,411
Plymouth,-,15,214,214,18,0,26,472
Sandwich,-,1,214,118,69,0,18,419
Sandwich,-,2,187,88,48,1,15,339
Sandwich,-,3,188,61,90,0,13,352
Sandwich,-,4,203,72,68,1,18,362
Sandwich,-,5,155,66,67,0,15,303
Sandwich,-,6,235,74,81,0,14,404
TOTALS,,,"7,435","5,259",948,12,691,"14,345"
