City/Town,Ward,Pct,"Joan Meschino","Brian Richard Cook","Paul J. Gannon","All Others",Blanks,"Total Votes Cast"
,,,,,
Cohasset,-,1,106,65,1,2,49,223
Cohasset,-,2,130,77,1,5,66,279
Duxbury,-,1,35,72,1,0,2,110
Duxbury,-,2,53,70,0,0,2,125
Duxbury,-,3,39,52,1,1,3,96
Duxbury,-,4,30,47,0,0,6,83
Duxbury,-,5,25,47,0,0,3,75
Duxbury,-,6,36,56,1,0,7,100
Hingham,-,1,97,71,14,7,58,247
Hingham,-,2,99,39,11,2,25,176
Hingham,-,3,115,78,12,6,63,274
Hingham,-,4,99,77,17,4,66,263
Hingham,-,5,66,45,3,2,50,166
Hingham,-,5A,175,98,2,0,94,369
Hingham,-,6,128,67,51,10,65,321
Hull,-,1,267,109,1,4,145,526
Hull,-,2,146,72,2,6,81,307
Hull,-,3,180,91,3,7,100,381
Marshfield,-,1,75,72,0,0,19,166
Marshfield,-,2,59,74,0,0,27,160
Marshfield,-,3,77,54,0,0,22,153
Marshfield,-,4,47,57,0,0,28,132
Marshfield,-,5,63,47,0,0,16,126
Marshfield,-,6,67,50,0,0,25,142
Marshfield,-,7,69,49,0,0,25,143
Norwell,-,1,97,63,0,2,26,188
Norwell,-,2,87,47,0,1,15,150
Norwell,-,3,101,50,0,3,12,166
Scituate,-,1,58,37,2,0,6,103
Scituate,-,2,55,26,2,0,7,90
Scituate,-,3,59,58,4,0,27,148
Scituate,-,4,63,39,0,0,8,110
Scituate,-,5,64,28,7,0,7,106
Scituate,-,6,63,36,0,0,10,109
Weymouth,-,1,53,16,0,0,4,73
Weymouth,-,2,78,26,1,2,15,122
Weymouth,-,3,62,34,0,4,13,113
Weymouth,-,4,37,27,0,1,16,81
Weymouth,-,5,51,25,0,2,8,86
Weymouth,-,6,57,48,2,2,8,117
Weymouth,-,7,40,21,1,2,4,68
Weymouth,-,8,43,22,0,2,6,73
Weymouth,-,9,51,38,0,5,8,102
Weymouth,-,10,35,26,0,0,7,68
Weymouth,-,11,55,25,0,0,8,88
Weymouth,-,12,39,40,1,2,4,86
Weymouth,-,13,21,17,1,1,5,45
Weymouth,-,14,40,13,0,1,4,58
Weymouth,-,15,52,38,0,0,10,100
Weymouth,-,16,41,50,3,2,9,105
Weymouth,-,17,30,28,0,0,4,62
Weymouth,-,18,58,44,3,1,11,117
TOTALS,,,"3,773","2,558",148,89,"1,309","7,877"
