City/Town,Ward,Pct,"Ronald Greenwald","Joanne D. McDonald","June Tammi","Joel Kugelmass","M. Joseph Manning","Daniel G. Raymondi","Rosemarie A. Pasciucco","Barbara G. Cameron","Gerald J. Luke","Eleanor I. Slattery","Pamela A. Call","Susanne M. Shell","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,
Abington,,,359,356,344,326,295,287,273,274,28,20,17,16,0,"2,441","5,036"
Avon,,,187,197,188,175,88,84,85,78,15,21,10,11,0,"1,149","2,288"
Boston,,,"3,070","3,212","3,180","2,897","3,958","3,550","3,936","3,639","1,203","1,365","1,255","1,219",0,"56,396","88,880"
Braintree,,,"1,715","1,640","1,639","1,522",922,959,871,844,309,136,127,130,0,"8,430","19,244"
Brockton,,,"3,109","3,345","3,111","2,918","1,647","1,557","1,535","1,522",276,300,211,213,0,"18,856","38,600"
Holbrook,,,390,387,375,347,246,242,227,224,66,53,44,41,0,"2,462","5,104"
Milton,,,"1,865","1,828","1,852","1,811","1,245",916,919,902,106,111,143,143,0,"9,127","20,968"
Quincy,,,"3,718","3,304","3,296","3,119","2,648","3,133","2,717","2,374",356,276,292,272,0,"25,459","50,964"
Randolph,,,"1,240","1,221","1,215","1,112",653,545,525,506,142,127,114,115,0,"7,365","14,880"
Stoughton,,,843,859,823,781,368,340,331,328,69,139,57,60,0,"5,058","10,056"
Whitman,,,326,342,323,311,146,134,128,123,20,17,14,8,0,"1,496","3,388"
TOTALS,,,"16,822","16,691","16,346","15,319","12,216","11,747","11,547","10,814","2,590","2,565","2,284","2,228",0,"138,239","259,408"
