City/Town,Ward,Pct,"Christopher J. Hodgkins","Bruce C. Hull","James V. Edelman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Alford,-,1,84,67,27,0,4,182
Becket,-,1,317,128,42,0,11,498
Egremont,-,1,279,138,109,0,6,532
"Great Barrington",-,A,365,248,111,0,12,736
"Great Barrington",-,B,446,201,84,0,16,747
"Great Barrington",-,C,256,149,69,0,6,480
"Great Barrington",-,D,384,235,126,1,24,770
Hinsdale,-,1,359,183,57,0,26,625
Lee,-,1,323,70,34,0,6,433
Lee,-,2,223,64,26,0,4,317
Lee,-,3,281,71,29,0,4,385
Lee,-,4,262,64,32,0,6,364
Lee,-,5,304,75,16,0,1,396
Lee,-,6,295,84,41,0,7,427
Lenox,-,1,"1,430",585,176,0,79,"2,270"
Monterey,-,1,213,87,73,1,2,376
"Mount Washington",-,1,31,21,6,0,1,59
"New Marlborough",-,1,163,90,223,2,8,486
Otis,-,1,243,115,37,0,17,412
Sandisfield,-,1,147,54,41,0,4,246
Sheffield,-,1,585,337,240,0,27,"1,189"
Stockbridge,-,1,683,235,90,1,34,"1,043"
Tyringham,-,1,127,37,13,0,3,180
Washington,-,1,160,43,23,0,9,235
"W. Stockbridge",-,1,398,181,60,0,12,651
TOTALS,,,"8,358","3,562","1,785",5,329,"14,042"
