City/Town,,,"Christopher J. Hodgkins","Bruce C. Hull","James V. Edelman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Alford,,,84,67,27,0,4,182
Becket,,,317,128,42,0,11,498
Egremont,,,279,138,109,0,6,532
"Great Barrington",,,"1,451",833,390,1,58,"2,733"
Hinsdale,,,359,183,57,0,26,625
Lee,,,"1,688",428,178,0,28,"2,322"
Lenox,,,"1,430",585,176,0,79,"2,270"
Monterey,,,213,87,73,1,2,376
"Mount Washington",,,31,21,6,0,1,59
"New Marlborough",,,163,90,223,2,8,486
Otis,,,243,115,37,0,17,415
Sandisfield,,,147,54,41,0,4,246
Sheffield,,,585,337,240,0,27,"1,189"
Stockbridge,,,683,235,90,1,34,"1,043"
Tyringham,,,127,37,13,0,3,180
Washington,,,160,43,23,0,9,235
"W. Stockbridge",,,398,181,60,0,12,651
TOTALS,,,"8,358","3,562","1,785",5,329,"14,042"
