City/Town,Ward,Pct,"Ronald W. Reagan","All Others","No Preference",Blanks,"Total Votes Cast"
,,,
Abington,,,135,13,8,3,159
Acton,,,372,1,29,42,444
Acushnet,,,49,1,0,9,59
Adams,,,81,0,2,8,91
Agawam,,,78,0,2,8,91
Alford,,,11,0,1,0,12
Amesbury,,,137,2,7,7,153
Amherst,,,154,1,33,22,210
Andover,,,459,14,39,24,536
Aquinnah,,,1,4,0,0,5
Arlington,,,686,59,56,34,835
Ashburnham,,,59,1,2,4,66
Ashby,,,44,2,1,2,49
Ashfield,,,30,6,3,0,39
Ashland,,,169,0,12,10,191
Athol,,,75,0,6,19,100
Attleboro,,,296,1,21,25,343
Auburn,,,241,6,16,15,278
Avon,,,61,0,6,6,73
Ayer,,,47,2,2,1,52
Barnstable,,,674,24,77,57,832
Barre,,,45,3,6,2,56
Becket,,,8,0,1,1,10
Bedford,,,178,0,14,6,198
Belchertown,,,73,0,10,4,87
Bellingham,,,107,1,12,7,127
Belmont,,,436,2,50,43,531
Berkley,,,34,2,0,8,44
Berlin,,,39,3,5,0,47
Bernardston,,,50,0,2,3,55
Beverly,,,550,12,52,36,650
Billerica,,,319,3,19,8,349
Blackstone,,,30,0,0,2,32
Blandford,,,30,0,2,1,33
Bolton,,,149,0,5,4,158
Boston,,,"2,067",29,265,257,"2,618"
Bourne,,,219,1,19,17,256
Boxborough,,,85,5,2,1,93
Boxford,,,129,10,3,5,147
Boylston,,,46,2,0,0,48
Braintree,,,540,37,41,20,638
Brewster,,,149,7,16,15,187
Bridgewater,,,206,0,17,25,248
Brimfield,,,31,0,0,6,37
Brockton,,,501,8,47,42,598
Brookfield,,,30,2,3,1,36
Brookline,,,626,3,59,70,758
Buckland,,,17,3,2,2,24
Burlington,,,196,0,18,4,218
Cambridge,,,426,69,77,116,688
Canton,,,299,3,24,0,326
Carlisle,,,102,0,10,4,116
Carver,,,127,9,9,9,154
Charlemont,,,19,0,2,1,22
Charlton,,,53,0,1,6,60
Chatham,,,260,16,12,10,298
Chelmsford,,,536,16,37,17,606
Chelsea,,,92,3,7,16,118
Cheshire,,,21,1,3,5,30
Chester,,,16,1,0,0,17
Chesterfield,,,9,0,2,0,11
Chicopee,,,265,0,24,22,311
Chilmark,,,11,0,1,0,12
Clarksburg,,,13,0,1,0,14
Clinton,,,61,8,6,0,75
Cohasset,,,116,0,5,14,135
Colrain,,,24,0,1,2,27
Concord,,,406,7,48,28,489
Conway,,,23,2,1,0,26
Cummington,,,11,0,0,0,11
Dalton,,,86,0,7,6,99
Danvers,,,463,0,28,32,523
Dartmouth,,,290,4,25,25,344
Dedham,,,540,5,61,46,652
Deerfield,,,20,0,13,0,33
Dennis,,,335,6,25,31,397
Dighton,,,66,1,4,7,78
Douglas,,,69,0,0,12,81
Dover,,,276,20,12,11,319
Dracut,,,196,11,11,13,231
Dudley,,,41,0,3,13,57
Dunstable,,,30,2,1,0,33
Duxbury,,,256,4,21,15,296
"E. Bridgewater",,,156,4,14,11,185
"E. Brookfield",,,25,0,1,2,28
"E. Longmeadow",,,152,0,17,10,179
Eastham,,,131,0,14,8,153
Easthampton,,,92,1,6,5,104
Easton,,,291,23,25,11,350
Edgartown,,,59,3,6,3,71
Egremont,,,29,3,3,1,36
Erving,,,22,0,0,2,24
Essex,,,77,5,3,3,88
Everett,,,173,1,23,33,230
Fairhaven,,,191,0,15,16,222
"Fall River",,,295,19,33,38,385
Falmouth,,,496,29,24,17,566
Fitchburg,,,180,3,16,7,206
Florida,,,12,0,0,0,12
Foxborough,,,180,12,17,0,209
Framingham,,,855,0,44,103,"1,002"
Franklin,,,198,0,17,17,232
Freetown,,,111,3,4,5,123
Gardner,,,176,5,14,14,209
Georgetown,,,153,7,6,6,172
Gill,,,27,0,2,2,31
Gloucester,,,345,0,2,71,418
Goshen,,,16,0,1,0,17
Gosnold,,,6,0,0,0,6
Grafton,,,108,1,4,11,124
Granby,,,50,0,6,8,64
Granville,,,15,0,0,0,15
"Great Barrington",,,86,0,11,13,110
Greenfield,,,188,1,35,6,230
Groton,,,103,1,3,2,109
Groveland,,,97,0,3,12,112
Hadley,,,49,2,2,1,54
Halifax,,,103,5,2,2,112
Hamilton,,,200,9,13,4,226
