City/Town,Ward,Pct,"Daniel Joseph Ryan","Roy A. Avellaneda","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,388,72,1,37,498
Boston,2,2,328,107,1,31,467
Boston,2,3,231,106,1,20,358
Boston,2,4,211,42,0,13,266
Boston,2,5,279,41,0,10,330
Boston,2,6,447,40,1,15,503
Boston,2,7,296,39,0,16,351
Chelsea,1,1,24,56,0,5,85
Chelsea,1,2,17,32,0,6,55
Chelsea,1,3,18,53,0,12,83
Chelsea,1,4,15,46,0,9,70
Chelsea,2,1,106,182,0,40,328
Chelsea,2,2,25,66,0,17,108
Chelsea,2,3,9,36,0,6,51
Chelsea,2,4,9,66,0,4,79
Chelsea,3,1,20,65,0,6,91
Chelsea,3,3,33,77,0,22,132
Chelsea,4,1,44,75,0,23,142
Chelsea,4,4,49,74,0,6,129
TOTALS,,,"2,549","1,275",4,298,"4,126"
