City/Town,Ward,Pct,"Olly Demacedo","Paul Timmins Curtis","All Others",Blanks,"Total Votes Cast"
,,,,
Duxbury,-,1,47,32,0,14,93
Duxbury,-,6,20,35,0,13,68
Halifax,-,1,27,58,1,26,112
Kingston,-,1,85,39,0,24,148
Kingston,-,2,110,62,0,31,203
Kingston,-,3,68,28,0,21,117
Kingston,-,4,82,23,0,11,116
Middleborough,-,1,33,43,1,18,95
Middleborough,-,5,32,29,0,9,70
Plymouth,-,1,56,75,0,46,177
Plymouth,-,11,106,146,0,90,342
Plymouth,-,13,62,143,0,76,281
Plympton,-,1,55,46,0,15,116
TOTALS,,,783,759,2,394,"1,938"
