City/Town,Ward,Pct,"Fred Jay Barrows","All Others",Blanks,"Total Votes Cast"
,,,Republican
Foxborough,-,1,"1,318",6,454,"1,778"
Foxborough,-,2,"1,574",7,551,"2,132"
Foxborough,-,3,"1,503",7,519,"2,029"
Foxborough,-,4,"1,467",5,540,"2,012"
Foxborough,-,5,"1,393",7,432,"1,832"
Mansfield,-,2,"1,630",0,474,"2,104"
Mansfield,-,3,"1,750",1,451,"2,202"
Mansfield,-,6,"1,376",1,481,"1,858"
Norton,-,3,"1,436",15,539,"1,990"
Norton,-,4,"1,414",3,514,"1,931"
Norton,-,5,886,8,295,"1,189"
TOTALS,,,"15,747",60,"5,250","21,057"
