City/Town,,,"Leo J. Turo","Wayne M. Thomas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,566,471,0,139,"1,176"
Athol,,,"1,507","1,280",0,266,"3,053"
Auburn,,,"2,617","3,226",1,290,"6,134"
Barre,,,767,626,0,168,"1,561"
Belchertown,,,818,559,0,189,"1,566"
Bellingham,,,"2,746","1,098",0,380,"4,224"
Blackstone,,,"1,370",513,0,144,"2,027"
Boylston,,,377,720,0,66,"1,163"
Brimfield,,,294,329,0,77,700
Brookfield,,,276,363,0,56,695
Charlton,,,664,597,0,89,"1,350"
Clinton,,,"2,731","1,434",1,335,"4,501"
Douglas,,,600,531,0,117,"1,248"
Dudley,,,"1,574",789,0,210,"2,573"
"E. Brookfield",,,301,283,0,54,638
"E. Longmeadow",,,"1,577","2,017",0,781,"4,375"
Fitchburg,,,"8,271","3,494",0,"1,719","13,484"
Gardner,,,"3,749","1,989",0,766,"6,504"
Grafton,,,"1,969","1,668",0,285,"3,922"
Hampden,,,548,571,0,129,"1,248"
Hardwick,,,449,258,0,74,781
Holden,,,"1,060","3,468",0,406,"4,934"
Holland,,,194,176,0,40,410
Hopedale,,,866,642,0,134,"1,642"
Hopkinton,,,935,860,0,322,"2,117"
Hubbardston,,,196,264,0,53,513
Lancaster,,,576,805,0,133,"1,514"
Leicester,,,"1,453","1,326",0,162,"2,941"
Leominster,,,"5,713","3,116",0,"1,694","10,523"
Lunenburg,,,"1,174","1,313",0,305,"2,792"
Mendon,,,403,428,0,71,902
Milford,,,"5,149","1,481",0,725,"7,355"
Millbury,,,"2,228","1,565",1,241,"4,035"
Millville,,,414,144,0,47,605
Monson,,,"1,154",841,1,284,"2,280"
"New Braintree",,,69,107,0,34,210
"New Salem",,,78,124,0,36,238
"N. Brookfield",,,774,536,0,149,"1,459"
Northbridge,,,"1,952","1,496",0,704,"4,152"
Oakham,,,86,211,0,31,328
Orange,,,677,805,0,147,"1,629"
Oxford,,,"1,193",936,0,291,"2,420"
Palmer,,,"2,464","1,112",0,532,"4,108"
Paxton,,,408,887,0,75,"1,370"
Petersham,,,128,252,0,35,415
Phillipston,,,95,116,0,20,231
Princeton,,,160,444,0,59,663
Royalston,,,132,89,0,19,240
Rutland,,,414,689,0,57,"1,160"
Shrewsbury,,,"3,647","4,327",0,416,"8,390"
Southborough,,,901,"1,046",0,294,"2,241"
Southbridge,,,"2,688","1,687",0,831,"5,206"
Spencer,,,"1,791","1,192",0,313,"3,296"
Sterling,,,485,894,0,114,"1,493"
Sturbridge,,,721,767,0,264,"1,752"
Sutton,,,703,837,0,125,"1,665"
Templeton,,,948,581,0,131,"1,660"
Upton,,,617,613,0,139,"1,369"
Uxbridge,,,"1,760",941,0,196,"2,897"
Wales,,,186,92,0,33,311
Ware,,,"2,232",891,0,409,"3,532"
Warren,,,769,349,0,140,"1,258"
Webster,,,"3,355","1,182",0,305,"4,842"
"W. Boylston",,,819,"1,582",0,103,"2,504"
"W. Brookfield",,,364,444,0,84,892
Westborough,,,"1,723","2,435",1,498,"4,657"
Westminster,,,811,730,0,182,"1,723"
Wilbraham,,,"1,472","1,943",0,796,"4,211"
Winchendon,,,900,532,0,149,"1,581"
Worcester,,,"27,006","27,027",3,"3,368","57,404"
TOTALS,,,"117,814","97,141",8,"22,030","236,993"
