City/Town,Ward,Pct,"Paul P.J. Loscocco","All Others",Blanks,"Total Votes Cast"
,,,Republican
Holliston,-,1,"1,614",23,403,"2,040"
Holliston,-,2,"1,553",30,453,"2,036"
Holliston,-,3,"1,354",32,428,"1,814"
Holliston,-,4,"1,497",27,360,"1,884"
Hopkinton,-,1,"1,457",37,449,"1,943"
Hopkinton,-,2,"1,437",21,445,"1,903"
Hopkinton,-,3,"1,483",28,453,"1,964"
Hopkinton,-,4,"1,419",13,401,"1,833"
Medway,-,1,"1,303",22,508,"1,833"
Southborough,-,2,"1,259",16,456,"1,731"
Southborough,-,3,"1,256",14,473,"1,743"
Westborough,-,2,"1,024",6,583,"1,613"
TOTALS,,,"16,656",269,"5,412","22,337"
