City/Town,Ward,Pct,"Thomas P. Kennedy","Zola S. Carr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brockton,1,A,627,511,0,103,"1,241"
Brockton,1,B,805,561,0,83,"1,449"
Brockton,1,C,344,293,0,46,683
Brockton,1,D,716,560,0,72,"1,348"
Brockton,2,C,336,193,0,44,573
Brockton,2,D,697,454,0,65,"1,216"
Brockton,3,A,603,545,0,56,"1,204"
Brockton,3,B,557,470,0,81,"1,108"
Brockton,3,C,789,570,0,104,"1,463"
Brockton,3,D,465,389,1,71,926
Brockton,4,B,452,312,0,59,823
TOTALS,,,"6,391","4,858",1,784,"12,034"
