City/Town,,,"Harry Jekanowski, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,228,1,84,313
Belchertown,,,70,0,17,87
Chesterfield,,,10,0,3,13
Cummington,,,21,0,2,23
Easthampton,,,160,1,35,196
Goshen,,,33,0,5,38
Granby,,,87,0,21,108
Hadley,,,49,0,7,56
Hatfield,,,53,0,5,58
Huntington,,,29,0,6,35
Middlefield,,,26,0,0,26
Northampton,,,506,3,127,636
Pelham,,,24,0,4,28
Plainfield,,,23,0,0,23
"S. Hadley",,,128,0,44,172
Southampton,,,40,0,13,53
Ware,,,83,0,23,106
Westhampton,,,4,0,2,6
Williamsburg,,,47,1,6,54
Worthington,,,20,0,9,29
TOTALS,,,"1,641",6,413,"2,060"
