City/Town,,,"Nick Cocchi","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"8,406",199,"2,796","11,401"
Blandford,,,409,1,208,618
Brimfield,,,"1,174",55,513,"1,742"
Chester,,,376,0,175,551
Chicopee,,,"12,838",354,"2,961","16,153"
"E. Longmeadow",,,"5,397",143,"1,510","7,050"
Granville,,,478,0,272,750
Hampden,,,"1,758",40,554,"2,352"
Holland,,,697,31,340,"1,068"
Holyoke,,,"7,643",214,"1,914","9,771"
Longmeadow,,,"5,940",114,"1,280","7,334"
Ludlow,,,"6,430",89,"1,530","8,049"
Monson,,,"2,580",0,"1,161","3,741"
Montgomery,,,326,0,122,448
Palmer,,,"3,203",72,"1,165","4,440"
Russell,,,458,4,177,639
Southwick,,,"2,976",113,"1,124","4,213"
Springfield,,,"24,110",621,"4,064","28,795"
Tolland,,,159,0,90,249
Wales,,,501,43,215,759
"W. Springfield",,,"6,481",50,"2,027","8,558"
Westfield,,,"10,547",108,"3,634","14,289"
Wilbraham,,,"5,246",114,"1,373","6,733"
TOTALS,,,"108,133","2,365","29,205","139,703"
