City/Town,,,"Wanda M. Beckwith","Harry E. Conklin","Julie M. Hannum","Helen V. Kuziemko","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Unenrolled,Unenrolled,Unenrolled
Alford,,,81,76,38,48,0,13,256
Egremont,,,258,189,116,67,0,29,659
"Great Barrington",,,"1,012",669,352,688,1,132,"2,854"
Monterey,,,199,144,51,28,0,23,445
"Mount Washington",,,35,16,22,3,0,3,79
"New Marlborough",,,166,237,146,36,0,34,619
Sandisfield,,,163,57,22,13,0,18,273
Sheffield,,,268,523,432,71,0,34,"1,328"
"W. Stockbridge",,,267,193,67,93,0,61,681
TOTALS,,,"2,449","2,104","1,246","1,047",1,347,"7,194"
