City/Town,Ward,Pct,"Wanda M. Beckwith","Harry E. Conklin","Julie M. Hannum","Helen V. Kuziemko","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Unenrolled,Unenrolled,Unenrolled
Alford,-,1,81,76,38,48,0,13,256
Egremont,-,1,258,189,116,67,0,29,659
"Great Barrington",-,A,289,189,112,178,0,30,798
"Great Barrington",-,B,209,151,71,282,1,37,751
"Great Barrington",-,C,213,118,80,102,0,35,548
"Great Barrington",-,D,301,211,89,126,0,30,757
Monterey,-,1,199,144,51,28,0,23,445
"Mount Washington",-,1,35,16,22,3,0,3,79
"New Marlborough",-,1,166,237,146,36,0,34,619
Sandisfield,-,1,163,57,22,13,0,18,273
Sheffield,-,1,268,523,432,71,0,34,"1,328"
"W. Stockbridge",-,1,267,193,67,93,0,61,681
TOTALS,,,"2,449","2,104","1,246","1,047",1,347,"7,194"
