City/Town,Ward,Pct,"John A. Bowen","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,63,2,16,81
Fitchburg,1,A,11,0,5,16
Fitchburg,1,B,17,0,7,24
Fitchburg,2,A,15,0,9,24
Fitchburg,2,B,18,0,10,28
Fitchburg,3,A,27,0,8,35
Fitchburg,3,B,8,2,9,19
Fitchburg,4,A,22,0,9,31
Fitchburg,4,B,21,0,5,26
Fitchburg,5,A,38,0,12,50
Fitchburg,5,B,6,0,1,7
Fitchburg,6,A,23,1,10,34
Fitchburg,6,B,21,0,8,29
Leominster,1,A,19,2,3,24
Leominster,1,B,24,0,15,39
Leominster,1,C,21,2,4,27
Leominster,2,A,10,0,8,18
Leominster,2,B,14,0,3,17
Leominster,2,C,8,0,3,11
Leominster,3,A,6,0,1,7
Leominster,3,B,19,0,3,22
Leominster,3,C,10,0,9,19
Leominster,4,A,19,0,6,25
Leominster,4,B,16,0,13,29
Leominster,4,C,15,0,5,20
Leominster,5,A,14,1,7,22
Leominster,5,B,7,0,11,18
Leominster,5,C,9,0,1,10
Lunenburg,-,A,35,0,12,47
Lunenburg,-,B,20,0,8,28
Lunenburg,-,C,24,0,8,32
Lunenburg,-,D,33,0,10,43
Westminster,-,1,47,0,6,53
Westminster,-,2,66,1,11,78
TOTALS,,,726,11,256,993
