City/Town,Ward,Pct,"James R. Miceli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Tewksbury,-,1,"1,079",19,251,"1,349"
Tewksbury,-,1A,"1,091",14,184,"1,289"
Tewksbury,-,2,"1,123",14,168,"1,305"
Tewksbury,-,2A,"1,065",10,172,"1,247"
Tewksbury,-,3A,"1,039",15,265,"1,319"
Tewksbury,-,4,"1,129",7,247,"1,383"
Wilmington,-,1,993,0,313,"1,306"
Wilmington,-,2,960,0,276,"1,236"
Wilmington,-,4,875,0,279,"1,154"
Wilmington,-,5,768,0,212,980
Wilmington,-,6,946,0,256,"1,202"
TOTALS,,,"11,068",79,"2,623","13,770"
