City/Town,Ward,Pct,"Anne M. Gobi","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,78,1,5,84
Ashby,-,1,52,0,5,57
Athol,-,1,34,1,0,35
Athol,-,2,22,0,0,22
Athol,-,3,36,0,2,38
Barre,-,1,43,0,1,44
Barre,-,2,42,1,0,43
Brimfield,-,1,100,0,13,113
Brookfield,-,1,49,0,0,49
Charlton,-,1,18,0,1,19
Charlton,-,2,13,0,0,13
Charlton,-,3,13,0,0,13
Charlton,-,4,14,0,0,14
"E. Brookfield",-,1,20,0,1,21
Hardwick,-,1,69,0,0,69
Holland,-,1,76,0,18,94
Hubbardston,-,1,112,0,8,120
Monson,-,A,123,0,39,162
Monson,-,B,134,1,42,177
Monson,-,C,133,3,28,164
"New Braintree",-,1,14,0,0,14
"N. Brookfield",-,1,74,0,1,75
Oakham,-,1,38,0,1,39
Palmer,-,1,126,2,37,165
Palmer,-,1A,13,0,9,22
Palmer,-,2,156,1,35,192
Palmer,-,3,124,1,24,149
Palmer,-,4,137,0,43,180
Paxton,-,1,58,0,7,65
Petersham,-,1,43,0,1,44
Phillipston,-,1,24,0,0,24
Rutland,-,1,89,1,14,104
Rutland,-,2,105,2,8,115
Rutland,-,3,106,10,0,116
Spencer,-,1,68,0,2,70
Spencer,-,2,56,1,1,58
Spencer,-,3,68,0,1,69
Spencer,-,4,66,0,1,67
Sturbridge,-,1,38,1,0,39
Sturbridge,-,2,35,1,1,37
Sturbridge,-,3,52,0,2,54
Templeton,-,A,42,0,1,43
Templeton,-,B,45,0,2,47
Templeton,-,C,43,0,1,44
Wales,-,1,77,2,9,88
Ware,-,A,100,0,7,107
Ware,-,B,82,1,14,97
Ware,-,C,124,0,9,133
Warren,-,A,60,0,2,62
Warren,-,B,22,0,0,22
"W. Brookfield",-,1,73,1,2,76
Winchendon,-,1,16,0,1,17
Winchendon,-,1A,11,0,2,13
Winchendon,-,2,28,0,1,29
Winchendon,-,3,29,0,0,29
TOTALS,,,"3,423",31,402,"3,856"
