City/Town,Ward,Pct,"Sean E. Powers","Steven D. Fruzzetti","All Others",Blanks,"Total Votes Cast"
,,,,
Braintree,-,1A,285,68,5,42,400
Braintree,-,1B,227,75,3,34,339
Braintree,-,2A,280,60,1,44,385
Braintree,-,2B,212,63,0,32,307
Braintree,-,3A,181,61,0,24,266
Braintree,-,4A,228,56,2,34,320
Braintree,-,5A,252,78,0,38,368
Braintree,-,5B,240,66,3,41,350
Braintree,-,6B,293,57,1,49,400
Bridgewater,-,1,214,185,0,83,482
Bridgewater,-,2,209,177,1,107,494
Bridgewater,-,3,246,251,0,121,618
Bridgewater,-,4,109,96,1,44,250
Bridgewater,-,5,12,6,0,6,24
Bridgewater,-,6,130,81,0,47,258
Bridgewater,-,7,157,142,0,70,369
Bridgewater,-,8,118,104,0,61,283
Bridgewater,-,9,164,169,1,98,432
Easton,-,1,158,164,1,108,431
Easton,-,2,158,145,1,114,418
Easton,-,3,77,63,0,47,187
Easton,-,4A,87,105,0,60,252
Easton,-,4B,126,118,0,51,295
Easton,-,5,112,169,1,87,369
Easton,-,6,176,199,1,105,481
Easton,-,7,146,185,1,61,393
Milton,-,1,33,66,3,35,137
Milton,-,2,49,104,0,64,217
Milton,-,3,79,139,1,85,304
Milton,-,4,39,78,1,31,149
Milton,-,4A,12,32,0,14,58
Milton,-,5,72,108,2,79,261
Milton,-,6,105,185,2,79,371
Milton,-,7,71,183,0,73,327
Milton,-,8,95,179,3,74,351
Milton,-,9,89,205,0,119,413
Milton,-,10,24,63,0,41,128
Randolph,-,4,51,35,3,22,111
Randolph,-,5,44,31,1,27,103
Randolph,-,6,18,17,0,3,38
Randolph,-,9,38,25,0,14,77
Randolph,-,10,66,39,0,30,135
Randolph,-,11,84,44,0,19,147
Randolph,-,12,57,34,0,29,120
Stoughton,-,1,109,102,2,73,286
Stoughton,-,2,96,111,0,54,261
Stoughton,-,2A,11,13,0,10,34
Stoughton,-,3,132,92,0,76,300
Stoughton,-,4,178,166,0,117,461
Stoughton,-,4A,10,2,0,2,14
Stoughton,-,5,99,117,1,41,258
Stoughton,-,5A,7,16,0,4,27
Stoughton,-,6,120,120,1,60,301
Stoughton,-,7,96,84,0,48,228
Stoughton,-,7A,4,4,0,9,17
Stoughton,-,8,66,53,0,44,163
Stoughton,-,8A,4,10,0,1,15
"W. Bridgewater",-,1,272,216,3,117,608
"W. Bridgewater",-,2,235,222,1,119,577
TOTALS,,,"7,062","5,838",47,"3,221","16,168"
