City/Town,,,"Joseph A. Langone, III","Thomas Francis Rossi","Frederick A. Sannella","All Others",Blanks,"Total Votes Cast"
,,,,,
Arlington,,,"5,611","2,047",881,2,"3,249","11,790"
Boston,,,"5,512","3,040","1,017",0,"3,940","13,509"
Cambridge,,,"3,681","1,506",384,1,"3,111","8,683"
Chelsea,,,"3,087","1,251","1,296",1,"2,412","8,047"
Everett,,,"4,446","1,963","1,359",0,"3,276","11,044"
Lexington,,,467,233,96,0,948,"1,744"
Malden,,,"6,655","2,276","1,644",0,"5,749","16,324"
Medford,,,"7,342","2,455","1,698",0,"3,724","15,219"
Melrose,,,"1,639",778,633,0,"1,681","4,731"
Revere,,,"3,232","1,416","6,504",1,"1,743","12,896"
Saugus,,,"1,558",748,684,0,830,"3,820"
Somerville,,,"6,894","2,640","1,015",0,"2,724","13,273"
Stoneham,,,"1,638",659,375,0,906,"3,578"
Wakefield,,,"2,858",665,514,0,"1,534","5,571"
Winchester,,,"1,315",502,223,0,"1,407","3,447"
Winthrop,,,"1,635","1,043",451,0,"1,655","4,784"
Woburn,,,"3,781","1,298",736,0,"2,541","8,356"
TOTALS,,,"61,351","24,520","19,510",5,"41,430","146,816"
