City/Town,Ward,Pct,"Stephen Stat Smith","Dennis John Giantassio","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Everett,1,1,299,181,0,45,525
Everett,1,2,210,128,2,28,368
Everett,1,3,274,119,0,49,442
Everett,2,1,268,163,0,33,464
Everett,2,2,308,131,0,30,469
Everett,2,3,247,155,1,39,442
Everett,3,1,395,310,1,48,754
Everett,3,2,257,118,0,38,413
Everett,3,3,334,180,2,30,546
Everett,4,1,336,240,0,41,617
Everett,4,2,289,156,1,50,496
Everett,4,3,258,189,1,33,481
Everett,5,1,376,209,0,35,620
Everett,5,2,260,155,0,38,453
Everett,5,3,279,175,2,37,493
Everett,6,1,344,189,1,39,573
Everett,6,2,269,169,0,33,471
Everett,6,3,296,154,0,27,477
Malden,7,2,556,169,1,101,827
TOTALS,,,"5,855","3,290",12,774,"9,931"
