City/Town,Ward,Pct,"Forrester A. Clark, Jr.","Earle B. Stroll","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,307,117,0,191,615
Acton,,,507,328,2,307,"1,144"
Acushnet,,,88,39,0,38,165
Adams,,,88,25,0,57,170
Agawam,,,455,178,0,250,883
Alford,,,13,1,0,5,19
Amesbury,,,360,103,0,174,637
Amherst,,,159,39,0,97,295
Andover,,,"1,145",455,0,585,"2,185"
Aquinnah,,,4,2,0,10,16
Arlington,,,633,759,0,510,"1,902"
Ashburnham,,,110,39,0,39,188
Ashby,,,87,40,0,51,178
Ashfield,,,51,8,0,16,75
Ashland,,,208,162,0,113,483
Athol,,,181,45,0,105,331
Attleboro,,,717,326,0,477,"1,520"
Auburn,,,285,167,0,161,613
Avon,,,127,49,0,63,239
Ayer,,,153,50,0,58,261
Barnstable,,,"2,094",722,5,"1,032","3,853"
Barre,,,86,29,0,29,144
Becket,,,19,10,0,6,35
Bedford,,,284,306,0,207,797
Belchertown,,,118,38,0,57,213
Bellingham,,,222,112,0,112,446
Belmont,,,854,771,0,697,"2,322"
Berkley,,,57,27,0,19,103
Berlin,,,102,36,0,43,181
Bernardston,,,57,17,0,24,98
Beverly,,,"1,496",213,0,301,"2,010"
Billerica,,,617,630,0,383,"1,630"
Blackstone,,,71,39,0,41,151
Blandford,,,54,10,0,21,85
Bolton,,,110,52,0,82,244
Boston,,,"3,292","1,512",0,"4,527","9,331"
Bourne,,,510,206,0,290,"1,006"
Boxborough,,,127,85,0,58,270
Boxford,,,611,71,0,73,755
Boylston,,,191,78,0,101,370
Braintree,,,872,362,3,481,"1,718"
Brewster,,,569,172,1,221,963
Bridgewater,,,433,182,6,279,900
Brimfield,,,63,18,0,27,108
Brockton,,,969,569,0,533,"2,071"
Brookfield,,,61,18,0,27,106
Brookline,,,790,259,0,473,"1,522"
Buckland,,,58,10,0,27,95
Burlington,,,353,328,221,2,904
Cambridge,,,665,338,1,430,"1,434"
Canton,,,481,275,0,573,"1,329"
Carlisle,,,243,207,0,164,614
Carver,,,275,82,0,91,448
Charlemont,,,40,8,0,8,56
Charlton,,,167,63,0,70,300
Chatham,,,577,132,0,185,894
Chelmsford,,,761,492,2,479,"1,734"
Chelsea,,,125,74,0,125,324
Cheshire,,,44,11,0,19,74
Chester,,,39,11,0,16,66
Chesterfield,,,37,6,0,9,52
Chicopee,,,620,247,1,227,"1,095"
Chilmark,,,33,2,0,16,51
Clarksburg,,,11,5,0,6,22
Clinton,,,273,83,0,133,489
Cohasset,,,393,96,0,202,691
Colrain,,,44,9,0,9,62
Concord,,,507,319,0,296,"1,122"
Conway,,,35,10,0,10,55
Cummington,,,27,2,0,11,40
Dalton,,,125,31,0,48,204
Danvers,,,"1,094",186,0,300,"1,580"
Dartmouth,,,385,180,0,233,798
Dedham,,,604,268,0,400,"1,272"
Deerfield,,,96,21,0,31,148
Dennis,,,964,315,1,389,"1,669"
Dighton,,,78,28,0,56,162
Douglas,,,193,70,0,105,368
Dover,,,425,120,1,150,696
Dracut,,,407,332,0,298,"1,037"
Dudley,,,111,56,0,53,220
Dunstable,,,58,35,0,24,117
Duxbury,,,775,271,1,346,"1,393"
"E. Bridgewater",,,330,132,0,166,628
"E. Brookfield",,,41,13,0,11,65
"E. Longmeadow",,,529,136,0,214,879
Eastham,,,334,90,0,100,524
Easthampton,,,195,63,0,75,333
Easton,,,698,257,1,336,"1,292"
Edgartown,,,100,24,0,66,190
Egremont,,,24,2,0,10,36
Erving,,,22,3,0,7,32
Essex,,,281,40,0,26,347
Everett,,,364,183,0,263,810
Fairhaven,,,199,72,0,90,361
"Fall River",,,530,252,0,476,"1,258"
Falmouth,,,"1,122",458,0,563,"2,143"
Fitchburg,,,400,235,0,241,876
Florida,,,12,3,0,8,23
Foxborough,,,510,211,0,267,988
Framingham,,,"1,013",655,0,640,"2,308"
Franklin,,,548,213,1,390,"1,152"
Freetown,,,178,60,1,84,323
Gardner,,,224,115,0,211,550
Georgetown,,,312,52,1,98,463
Gill,,,22,3,0,8,33
Gloucester,,,"1,094",151,0,547,"1,792"
Goshen,,,32,8,0,7,47
Gosnold,,,11,3,0,1,15
Grafton,,,320,129,0,208,657
Granby,,,113,56,0,43,212
Granville,,,37,10,0,27,74
"Great Barrington",,,91,21,1,45,158
Greenfield,,,398,100,0,155,653
Groton,,,404,168,0,256,828
Groveland,,,379,109,0,130,618
Hadley,,,86,13,0,33,132
Halifax,,,218,72,0,90,380
