City/Town,Ward,Pct,"David Paul Linsky","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Millis,-,2,"1,030",22,457,"1,509"
Millis,-,3,"1,169",9,518,"1,696"
Natick,-,1,"1,041",17,329,"1,387"
Natick,-,2,"1,307",29,476,"1,812"
Natick,-,3,"1,365",23,470,"1,858"
Natick,-,4,"1,151",12,424,"1,587"
Natick,-,5,"1,276",22,494,"1,792"
Natick,-,6,"1,330",30,510,"1,870"
Natick,-,7,"1,494",23,494,"2,011"
Natick,-,8,"1,273",13,439,"1,725"
Natick,-,9,"1,340",22,532,"1,894"
Sherborn,-,1,"1,804",21,880,"2,705"
TOTALS,,,"15,580",243,"6,023","21,846"
