City/Town,Ward,Pct,"Edward P. Kirby","Alfred Almeida","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bridgewater,,,"2,733","2,328",0,613,"5,674"
Carver,,,"1,192","1,280",0,114,"2,586"
"E. Bridgewater",,,"2,046",853,0,249,"3,148"
Halifax,,,"1,308",740,0,122,"2,170"
Hanson,,,"1,728",879,0,247,"2,854"
Kingston,,,"1,347","1,236",0,120,"2,703"
Lakeville,,,"1,296",727,0,138,"2,161"
Middleborough,,,"2,804","1,926",0,364,"5,094"
Pembroke,,,"2,242","1,963",0,344,"4,549"
Plymouth,,,"5,250","6,590",0,700,"12,540"
Plympton,,,439,283,0,49,771
Rochester,,,692,411,0,91,"1,194"
Wareham,,,"2,670","2,353",0,327,"5,350"
"W. Bridgewater",,,"1,675",836,0,197,"2,708"
Whitman,,,"3,676","1,193",1,340,"5,210"
TOTALS,,,"31,098","23,598",1,"4,015","58,712"
