City/Town,Ward,Pct,"James J. Buba","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,181,1,95,277
Groton,-,1,241,3,139,383
Groton,-,2,167,0,103,270
Groton,-,3,202,0,151,353
Lowell,1,1,24,0,19,43
Lowell,1,2,106,1,62,169
Lowell,1,3,92,1,38,131
Lowell,2,1,13,0,14,27
Lowell,2,2,11,0,45,56
Lowell,2,3,43,1,23,67
Lowell,3,1,38,0,21,59
Lowell,3,2,31,0,42,73
Lowell,3,3,26,0,46,72
Lowell,4,1,48,0,57,105
Lowell,4,2,32,0,61,93
Lowell,4,3,17,0,49,66
Lowell,5,1,60,0,15,75
Lowell,5,2,29,2,12,43
Lowell,5,3,52,2,12,66
Lowell,6,1,110,0,34,144
Lowell,6,2,69,0,50,119
Lowell,6,3,69,0,30,99
Lowell,7,1,27,0,20,47
Lowell,7,2,9,0,28,37
Lowell,7,3,13,0,40,53
Lowell,8,1,31,1,18,50
Lowell,8,2,39,0,52,91
Lowell,8,3,60,0,58,118
Lowell,9,1,51,1,20,72
Lowell,9,2,76,2,41,119
Lowell,9,3,48,0,22,70
Lowell,10,1,51,0,30,81
Lowell,10,2,25,0,18,43
Lowell,10,3,6,1,11,18
Lowell,11,1,29,0,27,56
Lowell,11,2,69,0,36,105
Lowell,11,3,61,0,21,82
Pepperell,-,1,197,0,94,291
Pepperell,-,2,235,0,100,335
Pepperell,-,3,210,0,77,287
Tyngsborough,-,1,134,0,78,212
Tyngsborough,-,2,119,0,65,184
Tyngsborough,-,3,146,0,59,205
Tyngsborough,-,4,216,0,93,309
Westford,-,1,168,1,72,241
Westford,-,2,165,0,69,234
Westford,-,3,176,0,58,234
Westford,-,4,169,0,70,239
Westford,-,5,160,1,60,221
Westford,-,6,154,0,57,211
TOTALS,,,"4,505",18,"2,512","7,035"
