City/Town,,,"Barbara Holmes Neil","Leo F. Furfey","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,,,"8,415","5,289",0,622,"14,326"
Bourne,,,"2,394","1,993",0,327,"4,714"
Brewster,,,"1,788",835,0,174,"2,797"
Chatham,,,"2,420",719,0,208,"3,347"
Dennis,,,"3,433","2,165",0,396,"5,994"
Eastham,,,"1,267",473,0,74,"1,814"
Falmouth,,,"4,052","6,175",0,530,"10,757"
Harwich,,,"3,106","1,439",0,201,"4,746"
Mashpee,,,771,748,0,92,"1,611"
Orleans,,,"2,158",596,0,201,"2,955"
Provincetown,,,749,614,0,141,"1,504"
Sandwich,,,"2,415","1,613",0,225,"4,253"
Truro,,,378,245,0,47,670
Wellfleet,,,700,366,0,78,"1,144"
Yarmouth,,,"5,395","3,203",0,535,"9,133"
TOTALS,,,"39,441","26,473",0,"3,851","69,765"
