City/Town,Ward,Pct,"Harriette L. Chandler","Stephen N. Paige","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,-,1,791,661,0,121,"1,573"
Boylston,-,1,"1,306","1,004",4,153,"2,467"
Clinton,-,3,"1,049",412,2,67,"1,530"
Clinton,-,4,"1,050",334,4,79,"1,467"
Holden,-,1,928,715,0,82,"1,725"
Holden,-,2,"1,205",834,1,110,"2,150"
Holden,-,3,"1,150",807,1,88,"2,046"
Holden,-,4,"1,127",797,0,102,"2,026"
Holden,-,5,"1,050",750,0,97,"1,897"
Northborough,-,1,"1,059",737,3,158,"1,957"
Northborough,-,2,"1,016",742,2,133,"1,893"
Northborough,-,4,"1,001",854,1,149,"2,005"
Paxton,-,1,"1,536",843,0,113,"2,492"
Princeton,-,1,"1,099",918,1,146,"2,164"
"W. Boylston",-,1,828,817,1,49,"1,695"
"W. Boylston",-,2,883,"1,124",1,58,"2,066"
Worcester,1,1,"1,202",562,3,78,"1,845"
Worcester,1,2,"1,336",527,3,83,"1,949"
Worcester,1,3,772,384,1,53,"1,210"
Worcester,1,4,"1,199",411,1,53,"1,664"
Worcester,1,5,"1,065",533,2,73,"1,673"
Worcester,2,1,986,433,0,63,"1,482"
Worcester,2,2,"1,049",431,2,69,"1,551"
Worcester,2,3,"1,020",443,2,62,"1,527"
Worcester,2,4,957,279,3,83,"1,322"
Worcester,2,5,621,105,2,48,776
Worcester,3,1,"1,025",379,1,67,"1,472"
Worcester,3,2,413,121,0,31,565
Worcester,3,3,655,230,5,47,937
Worcester,3,4,489,124,3,42,658
Worcester,3,5,892,281,6,76,"1,255"
Worcester,4,1,578,134,1,30,743
Worcester,4,2,764,249,2,52,"1,067"
Worcester,4,3,505,101,2,65,673
Worcester,4,4,822,303,3,72,"1,200"
Worcester,4,5,948,305,2,100,"1,355"
Worcester,9,1,"1,013",316,5,71,"1,405"
Worcester,9,2,"1,016",333,6,73,"1,428"
Worcester,9,3,"1,216",362,5,73,"1,656"
Worcester,9,4,"1,168",472,4,85,"1,729"
Worcester,9,5,"1,292",436,2,59,"1,789"
Worcester,10,1,610,206,1,55,872
Worcester,10,2,491,118,2,45,656
Worcester,10,3,526,107,2,52,687
Worcester,10,4,340,69,0,21,430
Worcester,10,5,425,80,2,86,593
TOTALS,,,"42,473","21,183",94,"3,572","67,322"
