City/Town,Ward,Pct,"Donald R. Berthiaume, Jr","Stephen J. Comtois, II","Jennifer J. Gaucher","All Others",Blanks,"Total Votes Cast"
,,,,,
Barre,-,1,45,46,24,0,6,121
Barre,-,2,38,46,19,0,8,111
Brookfield,-,1,101,111,25,0,3,240
"E. Brookfield",-,1,111,21,33,0,11,176
Hardwick,-,1,43,35,14,0,8,100
Hubbardston,-,1,92,83,66,1,20,262
"New Braintree",-,1,14,21,28,0,1,64
"N. Brookfield",-,1,131,83,57,2,13,286
Oakham,-,1,44,50,39,0,7,140
Spencer,-,2,101,13,35,0,1,150
Spencer,-,3,130,22,51,0,6,209
Spencer,-,4,114,19,37,1,5,176
Ware,-,A,22,17,9,0,6,54
"W. Brookfield",-,1,79,53,37,0,10,179
TOTALS,,,"1,065",620,474,4,105,"2,268"
