City/Town,,,"Donald R. Berthiaume, Jr","Stephen J. Comtois, II","Jennifer J. Gaucher","All Others",Blanks,"Total Votes Cast"
,,,,,
Barre,,,83,92,43,0,14,232
Brookfield,,,101,111,25,0,3,240
"E. Brookfield",,,111,21,33,0,11,176
Hardwick,,,43,35,14,0,8,100
Hubbardston,,,92,83,66,1,20,262
"New Braintree",,,14,21,28,0,1,64
"N. Brookfield",,,131,83,57,2,13,286
Oakham,,,44,50,39,0,7,140
Spencer,,,345,54,123,1,12,535
Ware,,,22,17,9,0,6,54
"W. Brookfield",,,79,53,37,0,10,179
TOTALS,,,"1,065",620,474,4,105,"2,268"
