City/Town,Ward,Pct,"Mark E. Townsend","Brian S. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,,
Berkley,-,1,172,225,0,71,468
Berkley,-,2,129,195,1,76,401
Bridgewater,-,1,275,268,2,134,679
Bridgewater,-,2,252,204,2,129,587
Bridgewater,-,3,304,205,1,135,645
Bridgewater,-,4,133,83,2,42,260
Bridgewater,-,5,58,42,0,30,130
Bridgewater,-,6,159,101,3,61,324
Bridgewater,-,7,198,180,0,81,459
Carver,-,1,397,67,0,49,513
Carver,-,2,368,55,2,44,469
Carver,-,3,450,57,1,70,578
Dighton,-,1,138,235,1,112,486
Dighton,-,2,166,230,0,113,509
Marion,-,1,504,140,4,182,830
Middleborough,-,1,460,224,0,144,828
Middleborough,-,2,255,102,0,74,431
Middleborough,-,3,382,135,0,133,650
Middleborough,-,4,243,98,2,65,408
Middleborough,-,5,363,135,1,115,614
Middleborough,-,6,300,104,0,87,491
Raynham,-,1,158,175,0,96,429
Raynham,-,1A,20,21,0,8,49
Raynham,-,2,166,189,0,69,424
Raynham,-,2A,46,50,0,19,115
Raynham,-,3,187,186,0,82,455
Raynham,-,4,123,184,0,95,402
Taunton,1,A,64,90,1,31,186
Taunton,1,B,83,211,2,72,368
Taunton,2,A,21,59,0,9,89
Taunton,2,B,43,91,2,21,157
Taunton,3,A,55,111,1,39,206
Taunton,3,B,101,171,1,56,329
Taunton,4,A,96,194,1,76,367
Taunton,4,B,90,157,0,65,312
Taunton,5,A,43,92,0,31,166
Taunton,5,B,42,78,0,21,141
Taunton,6,A,30,71,0,28,129
Taunton,6,B,69,126,0,40,235
Taunton,7,A,53,176,0,67,296
Taunton,7,B,103,215,1,84,403
Taunton,8,A,85,210,0,59,354
Taunton,8,B,106,205,1,87,399
Wareham,-,1,232,87,2,58,379
Wareham,-,2,233,85,0,58,376
Wareham,-,3,258,99,1,82,440
Wareham,-,4,276,72,2,55,405
Wareham,-,5,353,98,1,68,520
Wareham,-,6,209,90,0,46,345
TOTALS,,,"9,051","6,678",38,"3,469","19,236"
