City/Town,,,"Edward J. Markey","James J. Murphy","All Others",Blanks,"Total Votes Cast"
,,,,
Burlington,,,"1,192",287,1,169,"1,649"
Chelsea,,,"1,840",247,0,130,"2,217"
Everett,,,"2,249",344,0,276,"2,869"
Lynnfield,,,337,81,0,12,430
Malden,,,"3,609",694,0,184,"4,487"
Medford,,,"4,461",899,1,291,"5,652"
Melrose,,,883,219,0,37,"1,139"
Reading,,,"1,041",164,0,40,"1,245"
Revere,,,"3,127",343,1,282,"3,753"
Saugus,,,"2,358",435,0,226,"3,019"
Stoneham,,,564,192,0,375,"1,131"
Wakefield,,,"1,169",194,0,48,"1,411"
Winchester,,,991,209,0,62,"1,262"
Winthrop,,,620,132,0,53,805
Woburn,,,"4,749",807,0,414,"5,970"
TOTALS,,,"29,190","5,247",3,"2,599","37,039"
