City/Town,Ward,Pct,"Robert Correia","Raymond P. Leary, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
"Fall River",1,B,592,83,1,54,730
"Fall River",1,C,546,91,1,26,664
"Fall River",1,D,565,103,1,36,705
"Fall River",2,A,486,52,0,26,564
"Fall River",2,B,454,87,0,48,589
"Fall River",2,C,626,87,0,46,759
"Fall River",3,A,757,122,0,47,926
"Fall River",3,B,726,166,0,46,938
"Fall River",3,C,703,108,0,56,867
"Fall River",4,A,582,63,0,45,690
"Fall River",4,B,415,56,0,22,493
"Fall River",5,A,325,34,0,23,382
TOTALS,,,"6,777","1,052",3,475,"8,307"
