City/Town,,,"William P. O'Donnell","John Gillis","Peter H. Collins","John F. Youngclaus","All Others",Blanks,"Total Votes Cast"
,,,,,,
Avon,,,383,299,276,150,7,865,"1,980"
Bellingham,,,962,440,643,376,0,"1,111","3,532"
Braintree,,,"2,080","3,510","1,612","2,299",35,"6,392","15,928"
Brookline,,,"1,342",807,914,518,0,"2,805","6,386"
Canton,,,"1,457",531,898,301,0,"1,673","4,860"
Cohasset,,,278,263,338,313,0,"1,374","2,566"
Dedham,,,"3,735","1,065","1,743",833,0,"5,070","12,446"
Dover,,,229,78,127,70,7,553,"1,064"
Foxborough,,,762,232,260,179,7,790,"2,230"
Franklin,,,"1,239",642,457,264,0,"2,020","4,622"
Holbrook,,,573,754,401,712,3,"1,813","4,256"
Medfield,,,564,151,243,161,0,799,"1,918"
Medway,,,544,185,248,176,0,807,"1,960"
Millis,,,508,155,177,124,0,712,"1,676"
Milton,,,802,"1,082","2,565",427,0,"2,916","7,792"
Needham,,,"2,230",923,"1,171",667,0,"4,747","9,738"
Norfolk,,,488,119,181,142,0,754,"1,684"
Norwood,,,"5,329",737,"1,127",568,0,"5,269","13,030"
Plainville,,,244,66,105,76,0,351,842
Quincy,,,"2,602","13,955","3,623","2,267",0,"15,785","38,232"
Randolph,,,"1,198","1,112","1,272",757,17,"2,392","6,748"
Sharon,,,810,299,409,275,0,"1,663","3,456"
Stoughton,,,"1,248",647,761,418,4,"2,006","5,084"
Walpole,,,"1,986",364,636,289,0,"2,195","5,470"
Wellesley,,,895,364,679,353,0,"2,929","5,220"
Westwood,,,"1,366",360,490,251,0,"2,157","4,624"
Weymouth,,,"1,524","3,008","1,312","8,014",0,"8,262","22,120"
Wrentham,,,421,111,141,92,0,507,"1,272"
TOTALS,,,"35,799","32,259","22,809","21,072",80,"78,717","190,736"
