City/Town,Ward,Pct,"Ryan C. Fattman","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,153,0,14,167
Bellingham,-,2,213,0,20,233
Bellingham,-,3,204,0,26,230
Bellingham,-,4,170,0,20,190
Bellingham,-,4A,11,0,2,13
Bellingham,-,5,160,1,10,171
Blackstone,-,1,135,0,10,145
Blackstone,-,2,167,1,7,175
Blackstone,-,3,180,0,13,193
Douglas,-,1,196,8,4,208
Douglas,-,2,177,0,9,186
Douglas,-,3,176,0,8,184
Dudley,-,1,220,0,7,227
Dudley,-,2,212,1,19,232
Dudley,-,3,184,1,12,197
Hopedale,-,1,318,2,25,345
Mendon,-,1,356,0,19,375
Milford,-,1,87,0,9,96
Milford,-,2,130,0,10,140
Milford,-,3,146,1,5,152
Milford,-,4,91,0,8,99
Milford,-,5,186,2,22,210
Milford,-,6,126,1,11,138
Milford,-,7,200,0,14,214
Milford,-,8,142,0,13,155
Millville,-,1,152,0,9,161
Northbridge,-,1,205,0,10,215
Northbridge,-,3,199,2,6,207
Oxford,-,1,197,2,18,217
Oxford,-,2,151,0,18,169
Oxford,-,3,181,0,13,194
Oxford,-,4,176,1,18,195
Southbridge,-,1,103,1,4,108
Southbridge,-,2,84,1,8,93
Southbridge,-,3,124,0,16,140
Southbridge,-,4,173,1,21,195
Southbridge,-,5,59,2,6,67
Sutton,-,1,222,0,21,243
Sutton,-,2,211,0,10,221
Sutton,-,3,152,0,14,166
Uxbridge,-,1,214,0,17,231
Uxbridge,-,2,165,1,18,184
Uxbridge,-,3,164,0,18,182
Uxbridge,-,4,167,4,13,184
Webster,-,1,112,1,7,120
Webster,-,2,78,2,1,81
Webster,-,3,140,2,6,148
Webster,-,4,254,0,16,270
Webster,-,5,160,1,12,173
TOTALS,,,"8,183",39,617,"8,839"
