City/Town,Ward,Pct,"M. Joseph Manning","Thomas W. Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Milton,-,1,874,460,2,99,"1,435"
Milton,-,2,935,489,0,114,"1,538"
Milton,-,3,875,607,0,134,"1,616"
Milton,-,4,"1,041",448,0,88,"1,577"
Milton,-,5,669,552,0,100,"1,321"
Milton,-,6,"1,173",459,0,90,"1,722"
Milton,-,7,"1,028",349,0,63,"1,440"
Milton,-,8,"1,201",500,0,97,"1,798"
Milton,-,9,"1,043",724,0,142,"1,909"
Randolph,-,6,719,727,22,149,"1,617"
Randolph,-,7,793,787,13,176,"1,769"
Randolph,-,8,758,859,16,140,"1,773"
TOTALS,,,"11,109","6,961",53,"1,392","19,515"
