City/Town,Ward,Pct,"Martha Walz","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,3,5,"1,298",20,499,"1,817"
Boston,4,6,631,14,268,913
Boston,5,3,966,20,307,"1,293"
Boston,5,4,"1,224",18,329,"1,571"
Boston,5,5,389,6,129,524
Boston,5,6,933,58,357,"1,348"
Boston,5,7,"1,164",17,413,"1,594"
Boston,5,8,"1,032",21,353,"1,406"
Boston,5,9,"1,374",37,488,"1,899"
Boston,5,11,709,8,208,925
Cambridge,2,2,453,10,143,606
Cambridge,2,3,784,13,244,"1,041"
Cambridge,5,1,"1,328",21,279,"1,628"
Cambridge,5,2,"1,484",11,328,"1,823"
Cambridge,5,3,"1,075",14,245,"1,334"
TOTALS,,,"14,844",288,"4,590","19,722"
