City/Town,,,"Michael J. Harrington","Howard Phillips","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,027","1,446",0,596,"4,069"
Beverly,,,"9,240","5,481",0,336,"15,057"
Boxford,,,605,982,0,18,"1,605"
Danvers,,,"5,059","3,963",0,351,"9,373"
Essex,,,511,540,0,22,"1,073"
Georgetown,,,940,928,0,48,"1,916"
Gloucester,,,"6,611","3,621",0,474,"10,706"
Groveland,,,981,884,0,37,"1,902"
Hamilton,,,"1,121","1,392",0,41,"2,554"
Haverhill,,,"10,550","6,315",0,"1,116","17,981"
Ipswich,,,"2,233","1,759",0,106,"4,098"
Lynn,,,"23,241","10,209",0,991,"34,441"
Lynnfield,,,"2,280","2,434",0,104,"4,818"
Manchester-by-the-Sea,,,"1,083","1,099",0,48,"2,230"
Marblehead,,,"4,980","4,982",0,184,"10,146"
Merrimac,,,648,756,0,39,"1,443"
Middleton,,,703,614,0,30,"1,347"
Nahant,,,"1,088",666,0,44,"1,798"
Newbury,,,712,890,0,27,"1,629"
Newburyport,,,"3,645","2,195",0,303,"6,143"
"N. Andover",,,"4,350","2,120",0,210,"6,680"
Peabody,,,"12,464","5,252",0,759,"18,475"
Rockport,,,"1,331","1,460",0,78,"2,869"
Rowley,,,474,608,0,27,"1,109"
Salem,,,"11,864","4,805",0,580,"17,249"
Salisbury,,,778,690,0,72,"1,540"
Swampscott,,,"2,968","2,265",0,536,"5,769"
Topsfield,,,822,"1,118",0,24,"1,964"
Wenham,,,558,900,0,17,"1,475"
"W. Newbury",,,409,581,0,35,"1,025"
TOTALS,,,"114,276","70,955",0,"7,253","192,484"
